"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017",Hack42
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017",Vrijland
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017",Hack42
"SHA deco-knutseldag 8 juli","8 juli 2017 10:00:00","SHA decoteam knutseldag",Hack42
"SHA NOC FibreSplicingParty 8 juli 2017","8 juli 2017 11:00:00","SHA NOC FibreSplicingParty",Hack42
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",Hack42
"Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017",Hack42
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722","Scouting Landgoed Zeewolde"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017",Hack42
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017",Hack42
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Zeewolde
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017",Hack42
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,Hack42
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017",Hack42
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes",Hack42
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017",Hack42
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,Hack42
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Hack42
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017",Hack42
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Hack42
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017",Hack42
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night",Hack42
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017",Hack42
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017",Hack42
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017",Baarlo
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)",Hack42
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017",Hack42
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017",space
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Lounge, everywhere"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017",Hack42
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten",Hack42
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Hack42
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017",Hack42
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,Hack42
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017",Hack42
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017",Hack42
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”",Hack42
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations",Hack42
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017",Hack42
"CCC: 34C3","27 december 2017 00:00:00",34C3,Leipzig
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018",Hack42
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018",Ede
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018",Hack42
"Kick-off fijnstofmeters","23 januari 2018 01:00:00","Kick-off meeting fijnstofmeters",Hack42
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,Hack42
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","RevSpace Leidschendam"
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018",Hack42
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018",Brussel
"Sushi maken III","9 februari 2018 17:00:00","Sushi maken",Hack42
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018",Hack42
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018",Garderen
"Prototypes fijnstofmeter bouwen","20 februari 2018 01:00:00","Prototypes fijnstofmeter bouwen",Flexlab
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018",Hack42
"Voorjaarsschoonmaak1 2018","3 maart 2018 11:00:00","Voorjaarsschoonmaak 1",Hack42
"Voorjaarsschoonmaak2 2018","10 maart 2018 11:00:00","Voorjaarsschoonmaak 2",Hack42
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018",Hack42
"Voorjaarsschoonmaak3 2018","17 maart 2018 11:00:00","Voorjaarsschoonmaak 3",Hack42
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018",Hack42
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018",Hack42
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018",Hack42
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018",Amsterdam
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite",Hack42
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0",Bitlair
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018",Hack42
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018",Hack42
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42",Hack42
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)",Hack42
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018",Hack42
"Presentatie LoRa-fijnstofmeter","22 mei 2018 21:00:00","Presentatie LoRa-fijnstofmeter",Hack42
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Hack42
"Creatief met bleek","29 mei 2018 20:00:00","Creatief met bleek",Hack42
"Knotting matters","1 juni 2018 20:42:00","Knotting Really Matters.",Hack42
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Hack42
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018",Hack42
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup",Bitlair
