,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024",Bestand:Krukjesweg.jpg,"23 januari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023",Bestand:Krukjesweg.jpg,"26 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023",Bestand:Krukjesweg.jpg,"12 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023",Bestand:Bestuur.jpg,"8 december 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023",Bestand:Krukjesweg.jpg,"28 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023",Bestand:Krukjesweg.jpg,"14 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023",Bestand:Krukjesweg.jpg,"31 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023",Bestand:Bestuur.jpg,"27 oktober 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023",Bestand:Krukjesweg.jpg,"17 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023",Bestand:Krukjesweg.jpg,"3 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023",Bestand:Krukjesweg.jpg,"19 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023",Bestand:Krukjesweg.jpg,"5 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023",Bestand:Krukjesweg.jpg,"22 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023",Bestand:Bestuur.jpg,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023",Bestand:Krukjesweg.jpg,"8 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023",Bestand:Krukjesweg.jpg,"25 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023",Bestand:Krukjesweg.jpg,"11 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023",Bestand:Krukjesweg.jpg,"27 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Bestand:Vrijland Lurwah.jpg","17 juni 2023 14:00:00","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023",Bestand:Krukjesweg.jpg,"13 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
