,Afbeelding,Klassificatie,MadSkillz
Gebruiker:Jasper,,Deelnemer,Unknown
Gebruiker:Jaybee,"Bestand:Jaybee Picture.jpg","Verschaffer van ijzer",
Gebruiker:Jimius,"Bestand:Jimius Picture.jpg",Deelnemer,"Overambitious perfectionist tinkering and procrastination"
Gebruiker:JoeyJo0,,Bezoeker,
Gebruiker:Joris,,Deelnemer,
Gebruiker:Jos,"Bestand:Jos Picture.jpg","Grote Vriend","iets met sleutels ...  en koepelgevangenissen enzo ...  https://locksportbook.com/"
Gebruiker:Kartoffel,,TCP,
Gebruiker:Kristel,,,
Gebruiker:Lmd,,"Yeti Demoon","Zwemmen, Taal, Rekenen, Verbouwen, Behulpzaam"
Gebruiker:Lurwah,"Bestand:Lurwah Picture.jpg",Voorzitter,"Foodhacker, Planthacker, Knutselaar"
Gebruiker:MacGyver,,Deelnemer,"IP-netwerken en al hun quirks, koken"
Gebruiker:MacSimski,"Bestand:MacSimski Picture.jpg",deelnemer,"cameraman, fotograaf, hardware hacker, buizentechniek, ttl, relais, mechanica, optica matige kennis van pi (10dec.) en de wortel van 6 (13dec.) kan heel goed tweede stem zingen bij willekeurig elk lied (erg irritant). actief tijdreiziger."
Gebruiker:Mack,"Bestand:Mack Picture.jpg",Deelnemer,"Making bad puns, Audio - PA, recording, & editting"
Gebruiker:Mahjestic,"Bestand:Mahjestic Picture.jpg",Deelnemer,"Electronicus(TestEngineer(Licensed to Demolish)). 
Experimental Stage Builder.
Barrel Organ Player."
Gebruiker:MakeBetaTeam,"Bestand:MakeBetaTeam Picture.jpg",Sub-groep,"Beta testen"
Gebruiker:Matrix,"Bestand:Matrix Picture.png",Deelnemer,"Electronica ontwerpen analoog en digitaal, PCB ontwerpen, meten en testen, FPGA, MCU, processor design, RF-tecniek, EMC, programmeren (VHDL, Ada, perl, bash, een beetje C), OS Linux Debian"
Gebruiker:Mergpijp,"Bestand:Mergpijp Picture.png",Deelnemer,"Codeklopper, Beheerbeuner, Kanbaas"
Gebruiker:Michielklaver,,"IRC lurker",BOFH
Gebruiker:Moem,"Bestand:Moem Picture.jpg","Doener, maker, prutser. Tevens co-oprichter.","Ikeahacking, voiding warranties, dingen maken van andere dingen."
Gebruiker:Momo,"Bestand:Momo Picture.jpg","creatief met hardweare en other stuff..","Meisje zijn, creatiefiteit loads of it.."
Gebruiker:Mrdemnoc,"Bestand:Mrdemnoc Picture.png",Deelnemer,
Gebruiker:Nada,"Bestand:Nada Picture.jpg",hekkert,"Twaalf ambachten, dertien ongelukken."
Gebruiker:Narwhal,"Bestand:Narwhal Picture.png",Deelnemer,"Computers vertellen wat ze moeten doen, Fotografie, (sommige) dingen repareren, hardware, 3D printen."
Gebruiker:ObiToo,"Bestand:ObiToo Picture.jpg",,"Dol op veelkleurigheid oa. LED's. Zeer goed in staat om weerstanden van kleurcode te doen veranderen. Kweken van pepers (Scofield 5.10^3 - 1.10^6). Fijn ! stof meten !"
Gebruiker:Peter,,Buurman,"Metaalbewerken,Lassen,Public Relations"
Gebruiker:Phantagom,,Bezoeker,"Electronica, *duino, Fotografie"
Gebruiker:Pochenk,"Bestand:Pochenk Picture.png",irc-rat,"ex Landmacht, ex Marechaussee, ex Luchtmacht, ex Air Force overseas (Duitsland), Bachelor & Master Computer Sciences maar bijzonder slecht in software.
Beetje apart, heeft een bootje / varend laboratorium."
Gebruiker:PsychiC,,RandomDerp,"AudioStuffz and BBQ"
Gebruiker:Quint,,Bezoeker,
Gebruiker:Raboof,"Bestand:Raboof Picture.jpg,Raboof Picture.jpg",Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala"
Gebruiker:Raine,"Bestand:Raine Picture.png",Deelnemer,"Beep boop boop beep, f'ing around and finding out"
Gebruiker:RealNeo,"Bestand:RealNeo Picture.jpg",Ex-Deelnemer,"Programeren, Repareren & Hacken"
