,"Event Name",PageName
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","20230911 Boekevent"
"20231111 Maakmiddag",Maakmiddag,"20231111 Maakmiddag"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","20231216 Gezamelijk verjaardagsfeestje!"
"2024 Merch Groupbuy","Merch Groupbuy 2024","2024 Merch Groupbuy"
"20240120 Maakmiddag",Maakmiddag,"20240120 Maakmiddag"
"20240515 - Cyberbezoek",Cyberbezoek,"20240515 - Cyberbezoek"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","20240518 Bezoekje"
"20240624 - Cyberbezoek",Cyberbezoek,"20240624 - Cyberbezoek"
"ALV Toool.nl","toool.nl ALV","ALV Toool.nl"
"AngryNerds BBQ","AngryNerds BBQ","AngryNerds BBQ"
Audiomixe(rs)(n),Audiomixe(rs)(n),Audiomixe(rs)(n)
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024"
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023"
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024"
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023"
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024"
"Beunen op het Breadboard","Beunen op het Breadboard","Beunen op het Breadboard"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023"
"Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024"
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023"
"Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023"
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024"
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023"
"Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023"
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023"
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024"
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023"
