,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","20 jun 2017 01:00","20 jun 2017 01:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 20 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"SHA deco-knutseldag 17 juni","SHA decoteam knutseldag","17 jun 2017 10:00",,Hack42,Gebruiker:Moem,"SHA deco-knutseldag 17 juni",Kladder.jpg,"Het decoteam van SHA komt dingen maken"
"Sticky note session SHA","sticky note session (SHA:content)","11 jun 2017 11:00","11 jun 2017 18:00","lounge of ergens een grote kamer boven",Gebruiker:Jos,"Sticky note session SHA","Stone written.jpg","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"SHA2017 TeamProductiehuis bikeshed 20170610","SHA2017 Team:Productiehuis bikeshed","10 jun 2017 01:00","10 jun 2017 01:00",Hack42,Gebruiker:Bix,"SHA2017 TeamProductiehuis bikeshed 20170610",SHA2017_TeamProductiehuis_logo.png,"SHA2017 Team:Productiehuis gaat een middag bikeshedden"
"Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017","6 jun 2017 01:00","6 jun 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603","3 jun 2017 14:00","3 jun 2017 17:30",Kapel,Gebruiker:Stitch,"SHA2017 orga meeting 20170603",shavia.jpg,"SHA2017-meet naast de space"
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00","26 mei 2017 22:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 mei 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00","26 mei 2017 20:30",Hack42,Gebruiker:Jij,"Barbecue 26 mei 2017",Potluck.jpg,"Breng wat mee BBQ-diner!"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","23 mei 2017 01:00","23 mei 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 mei 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"SHA-DecoMeet 13 mei",SHA-DecoMeet,"13 mei 2017 13:00",,Hack42,Gebruiker:Moem,"SHA-DecoMeet 13 mei",Kladder.jpg,"Het decoteam van SHA komt bij elkaar"
"Bijeenkomst 9 mei 2017","Bijeenkomst 9 mei 2017","9 mei 2017 01:00","9 mei 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 mei 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
