"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Bijeenkomst 11 november 2014","11 november 2014 20:00:00","Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering","11 november 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","Bijeenkomst 28 oktober 2014","Tweewekelijkse bijeenkomst met vergadering","28 oktober 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","14 oktober 2014 00:00:00","Ada Lovelace Day 2014","Internationale feestdag","14 oktober 2014 00:00:00","Internationale feestdag"
"Interview refdag","10 oktober 2014 15:00:00","interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen","10 oktober 2014 15:00:00","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"MysteryProduct deel 2","7 oktober 2014 20:00:00","MysteryProduct deel 2","MysteryProduct maken","7 oktober 2014 20:00:00","MysteryProduct maken"
"Bijeenkomst 30 september 2014","30 september 2014 20:00:00","Bijeenkomst 30 september 2014","Tweewekelijkse bijeenkomst met vergadering","30 september 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek DND aan H42","25 september 2014 19:00:00","Bezoek DND aan H42","Bezoek DNDers","25 september 2014 19:00:00","Bezoek DNDers"
"MysteryProduct deel 1","23 september 2014 20:00:00",MysteryProduct,"MysteryProduct maken","23 september 2014 20:00:00","MysteryProduct maken"
"Bijeenkomst 16 september 2014","16 september 2014 20:00:00","Bijeenkomst 16 september 2014","Tweewekelijkse bijeenkomst met vergadering","16 september 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","2 september 2014 20:00:00","Bijeenkomst 2 september 2014","Tweewekelijkse bijeenkomst met vergadering","2 september 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Electromagnetic Field - Buckinghamshire - 2014","29 augustus 2014 01:00:00","Electromagnetic Field 2014","UK camping festival for nerds.","29 augustus 2014 01:00:00","UK camping festival for nerds."
"Fotografie Basics - Hack42 - 2014","24 augustus 2014 13:00:00","Fotografie Basics","Basisbeginselen in de fotografie","24 augustus 2014 13:00:00","Basisbeginselen in de fotografie"
"Arduino workshop - zomer 2014","23 augustus 2014 14:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","23 augustus 2014 14:00:00","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 19 augustus 2014","19 augustus 2014 20:00:00","Bijeenkomst 19 augustus 2014","Tweewekelijkse bijeenkomst met vergadering","19 augustus 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Leeghalen DND kelder","9 augustus 2014 10:00:00","Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen","9 augustus 2014 10:00:00","Uitgraven paleontologische computers uit het Holoceen"
"Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering","5 augustus 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
Tuinhektiviteit,"3 augustus 2014 12:00:00",Tuinhektiviteit,"Tuin onderhoud","3 augustus 2014 12:00:00","Tuin onderhoud"
"Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering","22 juli 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Fotografie en Darktable - Hack42 - Juli 2014","12 juli 2014 13:00:00","Fotografie en Darktable","Workflow: fotomanagement en beeldbewerking met Darktable","12 juli 2014 13:00:00","Workflow: fotomanagement en beeldbewerking met Darktable"
"Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering","8 juli 2014 21:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013","8 juli 2014 20:30:00","Deelnemersvergadering over het financiële jaarverslag 2013"
Ontspanningszolder,"6 juli 2014 14:00:00",Ontspanningszolder,"Ontspanningszolder inrichten","6 juli 2014 14:00:00","Ontspanningszolder inrichten"
"Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering","24 juni 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","Haktiviteit 15 juni 2014","Hout hacken","15 juni 2014 12:00:00","Hout hacken"
"LII394I3 5In02v 101010","14 juni 2014 11:00:00","lII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau.","14 juni 2014 11:00:00","Kwaliteitsradio en televisie op hoog niveau."
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","13 juni 2014 12:30:00","Kerckhoffs Lecture: What Europe needs to do after Snowden","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little.","13 juni 2014 12:30:00","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering","10 juni 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Overlegje van jos","6 juni 2014 11:00:00","overlegje van jos (had even een vergaderruimte nodig)","had even een vergaderruimte nodig","6 juni 2014 11:00:00","had even een vergaderruimte nodig"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","27 mei 2014 09:00:00","Hack In The Box Security Conference 2014","Een aantal parallele evenementen, waaronder de Haxpo","27 mei 2014 09:00:00","Een aantal parallele evenementen, waaronder de Haxpo"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","29 mei 2014 08:00:00","Jutberg Radiomarkt 2014","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek","29 mei 2014 08:00:00","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering","27 mei 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2014","25 mei 2014 00:00:00","Towel Day","You've got to know where your towel is.","25 mei 2014 00:00:00","You've got to know where your towel is."
"Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering","13 mei 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","13 mei 2014 19:00:00","Tentstock Meet & Greet","Meet & Greet met de organisatie van Tentstock","13 mei 2014 19:00:00","Meet & Greet met de organisatie van Tentstock"
"Brommers kiek'n - 9 mei 2014","9 mei 2014 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","9 mei 2014 17:00:00","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Bijeenkomst 29 april 2014","29 april 2014 20:30:00","Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering","29 april 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Pre-B-Day party","25 april 2014 20:00:00","Pre-B-Day party",feestjuh,"25 april 2014 20:00:00",feestjuh
"Bedankdiner voor de verhuizers","25 april 2014 19:00:00","Bedankdiner voor de verhuizers",voer,"25 april 2014 19:00:00",voer
"Evalutatie herveronthuizing","22 april 2014 20:30:00","Evaluatie Herverontverhuizing","Kletsen over de verhuizing","22 april 2014 20:30:00","Kletsen over de verhuizing"
"Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","Bezoek Tehuis voor Bejaarde Computers"
"Bijeenkomst 15 april 2014","15 april 2014 20:30:00","Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering","15 april 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Workshop lasercutter bedienen","6 april 2014 15:00:00","Workshop lasercutter bedienen","Cursus omgaan met de lasercutter","6 april 2014 15:00:00","Cursus omgaan met de lasercutter"
"Bijeenkomst 01 april 2014","1 april 2014 20:30:00","Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering","1 april 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten","29 maart 2014 01:00:00","Makersbeurs en gerelateerde activiteiten"
"Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces","29 maart 2014 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","Haktiviteit 23 maart 2014","Hout hacken","23 maart 2014 12:00:00","Hout hacken"
"Studio Verawesomeizen","23 maart 2014 11:00:00","Studio Verawesomeizen","Meer Studio is Meer Beter","23 maart 2014 11:00:00","Meer Studio is Meer Beter"
"Bijeenkomst 18 maart 2014","18 maart 2014 20:30:00","Bijeenkomst 18 maart 2014","Tweewekelijkse bijeenkomst met vergadering","18 maart 2014 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"RadioVlooienmarkt Rosmalen","15 maart 2014 10:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt elektonica","15 maart 2014 10:00:00","Vlooienmarkt elektonica"
TMVD2014,"15 maart 2014 10:00:00",Typemachineverzamelaarsdag,Typemachineverzamelaarsdag,"15 maart 2014 10:00:00",Typemachineverzamelaarsdag
