,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","8 mrt 2011 20:00","8 mrt 2011 22:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 8 maart 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","9 mrt 2010 20:30","9 mrt 2010 23:30","moem & stoneshop",Gebruiker:Moem,"Bijeenkomst 9 Maart 2010",{{{Picture}}},"bi-weekly meeting"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","9 feb 2010 20:00","9 feb 2010 23:00","Waldeck Pyrmontsingel 16 in Nijmegen (TCCN pand)",Gebruiker:RickDeckardt,"Bijeenkomst 9 februari 2010",{{{Picture}}},"Bijeenkomst 9 februari 2010"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 jul 2013 20:30","9 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","9 jun 2015 20:00","9 jun 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juni 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst in de Space - 12 juli 2011","Bijeenkomst 12 juli 2011","12 jul 2011 20:00","12 jul 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 12 juli 2011",Hack42_2011_hitb.024.png,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","14 jun 2011 20:00","14 jun 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 14 juni 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 17 mei 2011","Bijeenkomst 17 mei 2011","17 mei 2011 20:00","17 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 17 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","Bijeenkomst 19 april 2011","19 apr 2011 20:00","19 apr 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst in de Space - 19 april 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","28 jun 2011 20:00","28 jun 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 28 juni 2011",Hack42_2011_hitb.024.png,"Om de week Meet&Greet"
