Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
Inrichting,Inrichting,"Gebruiker:Iedereen en de rest","Alles uitpakken en neerzetten","Gebruiker:Iedereen en de rest"
Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
"Gebruiker:Dvanzuijlekom/Alot of Geekiness","Alot of Geekiness",Gebruiker:Dvanzuijlekom,"Een Alot knuffelbeest met een geeky thema",Gebruiker:Dvanzuijlekom
"Gebruiker:BugBlue/A Clockwork Orange","A Clockwork Orange",Gebruiker:BugBlue,"Een oranje timerschakelaar",Gebruiker:BugBlue
Gebruiker:WitchDoc/BusNotifier,BusNotifier,Gebruiker:WitchDoc,"De busNotifier toont via een analoge meter wanneer de volgende bus vertrekt",Gebruiker:WitchDoc
"Gebruiker:Sjors/Sneller internet","Sneller internet","Gebruiker:Sjors,Gebruiker:SA007","Meer bandbreedte, minder latency.","Gebruiker:Sjors,Gebruiker:SA007"
Gebruiker:Dvanzuijlekom/NERFhacks,"NERF Hacks",Gebruiker:Dvanzuijlekom,"Aanpassen van alles wat met NERF te maken heeft.",Gebruiker:Dvanzuijlekom
Gebruiker:Stoneshop/ShallowServer,ShallowServer,Gebruiker:Stoneshop,"Bouwen van ondiepe rackmount NAS server",Gebruiker:Stoneshop
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
Gebruiker:Benzene/PingpongMuizenval,PingpongMuizenval,Gebruiker:Gebruiker:Benzene,"De hacktiviteit muizenval als handkatapult.",Gebruiker:Gebruiker:Benzene
"Gebruiker:BugBlue/Key to Bits to Key","Key to Bits to Key","Gebruiker:Jos,Gebruiker:BugBlue","Create a working key from a picture","Gebruiker:Jos,Gebruiker:BugBlue"
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
Gebruiker:Mack/Zonnebloem,Zonnebloem,"Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell","Zonnepanelen die met de zon meebewegen","Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell"
