"Event Name","Event StartDate",Name,"Event Info"
"Klussen 5 maart 2022","5 maart 2022 10:00:00","Klussen_5 maart_2022","Space klussen"
"Klussen 6 februari 2022","6 februari 2022 10:00:00",Klussen_6_februari_2022,"Space klussen"
"Klussen 6 maart 2022","6 maart 2022 10:00:00","Klussen_6 maart_2022","Space klussen"
"Klussen 6 november 2021","6 november 2021 10:00:00",Klussen_6_november_2021,"Space klussen"
"Klussen 6 oktober 2021","6 oktober 2021 18:00:00",Klussen_6_oktober_2021,"Space klussen"
"Klussen 7 augustus 2021","7 augustus 2021 10:00:00",Klussen_7_augustus_2021,"Space klussen"
"Klussen 7 juli 2021","7 juli 2021 18:00:00",Klussen_7_juli_2021,"Space klussen"
"Klussen 8 oktober 2020","8 oktober 2020 19:00:00",Klussen_8_oktober_2020,"Cruquiusweg klussen"
"Klussen 8 september 2021","8 september 2021 18:00:00",Klussen_8_september_2021,"Space klussen"
"Klussen 9 juni 2021","9 juni 2021 19:00:00",Klussen_9_juni_2021,"Space klussen"
"Klussen 9 oktober 2021","9 oktober 2021 10:00:00",Klussen_9_oktober_2021,"Space klussen"
"Klusvrijdag 11 september 2020","11 september 2020 19:00:00",Klusvrijdag_11_september_2020,"Cruquiusweg klussen"
"Klusvrijdag 17 juli 2020","17 juli 2020 18:30:00",Klusvrijdag_17_juli_2020,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020","18 september 2020 19:00:00",Klusvrijdag_18_september_2020,"Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020","31 juli 2020 00:00:00",Klusvrijdag_31_juli_2020,"Cruquiusweg klussen"
"Kluswoensdag 16 september 2020","16 september 2020 16:00:00",Kluswoensdag_16_september_2020,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020","19 augustus 2020 10:00:00",Kluswoensdag_19_augustus_2020,"Cruquiusweg klussen"
"Kluswoensdag 2 september 2020","2 september 2020 10:00:00",Kluswoensdag_19_augustus_2020,"Cruquiusweg klussen"
"Kluswoensdag 26 augustus 2020","26 augustus 2020 10:00:00",Kluswoensdag_26_augustus_2020,"Cruquiusweg klussen"
"Kluswoensdag 9 september 2020","9 september 2020 16:00:00",Kluswoensdag_9_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020","1 augustus 2020 10:00:00",Kluszaterdag_1_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 10 september 2022","10 september 2022 11:00:00",Kluszaterdag_10_september_2022,"Space klussen"
"Kluszaterdag 12 september 2020","12 september 2020 10:00:00",Kluszaterdag_12_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 13 augustus 2022","13 augustus 2022 11:00:00",Kluszaterdag_13_augustus_2022,"Space klussen"
"Kluszaterdag 15 augustus 2020","15 augustus 2020 10:00:00",Kluszaterdag_15_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 17 september 2022","17 september 2022 11:00:00",Kluszaterdag_17_september_2022,"Space klussen"
"Kluszaterdag 19 september 2020","19 september 2020 10:00:00",Kluszaterdag_19_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 20 augustus 2022","20 augustus 2022 11:00:00",Kluszaterdag_20_augustus_2022,"Space klussen"
"Kluszaterdag 22 augustus 2020","22 augustus 2020 10:00:00",Kluszaterdag_22_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 24 september 2022","24 september 2022 11:00:00",Kluszaterdag_24_september_2022,"Space klussen"
"Kluszaterdag 25 juli 2020","25 juli 2020 10:00:00",Kluszaterdag_25_juli_2020,"Cruquiusweg klussen"
"Kluszaterdag 26 september 2020","26 september 2020 10:00:00",Kluszaterdag_26_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 27 augustus 2022","27 augustus 2022 11:00:00",Kluszaterdag_27_augustus_2022,"Space klussen"
"Kluszaterdag 29 augustus 2020","29 augustus 2020 10:00:00",Kluszaterdag_29_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 3 oktober 2020","3 oktober 2020 10:00:00",Kluszaterdag_3_oktober_2020,"Cruquiusweg klussen"
"Kluszaterdag 3 september 2022","3 september 2022 11:00:00",Kluszaterdag_3_september_2022,"Space klussen"
"Kluszaterdag 6 augustus 2022","6 augustus 2022 11:00:00",Kluszaterdag_6_augustus_2022,"Space klussen"
"Kluszaterdag 8 augustus 2020","8 augustus 2020 10:00:00",Kluszaterdag_8_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 11 september 2022","11 september 2022 11:00:00",Kluszondag_11_september_2022,"Space klussen"
"Kluszondag 14 augustus 2022","14 augustus 2022 11:00:00",Kluszondag_14_augustus_2022,"Space klussen"
"Kluszondag 18 september 2022","18 september 2022 11:00:00",Kluszondag_18_september_2022,"Space klussen"
"Kluszondag 2 augustus 2020","2 augustus 2020 10:00:00",Kluszondag_2_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 20 september 2020","20 september 2020 10:00:00",Kluszondag_20_september_2020,"Cruquiusweg klussen"
"Kluszondag 21 augustus 2022","21 augustus 2022 11:00:00",Kluszondag_21_augustus_2022,"Space klussen"
"Kluszondag 23 augustus 2020","23 augustus 2020 10:00:00",Kluszondag_23_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 25 september 2022","25 september 2022 11:00:00",Kluszondag_25_september_2022,"Space klussen"
"Kluszondag 28 augustus 2022","28 augustus 2022 11:00:00",Kluszondag_28_augustus_2022,"Space klussen"
"Kluszondag 30 augustus 2020","30 augustus 2020 10:00:00",Kluszondag_30_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 4 september 2022","4 september 2022 11:00:00",Kluszondag_4_september_2022,"Space klussen"
"Kluszondag 7 augustus 2022","7 augustus 2022 11:00:00",Kluszondag_7_augustus_2022,"Space klussen"
