,"Event Name",PageName
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","Evaluatie Verhuizing KKN2Vrijland"
"Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016"
"MQTT for the impatient","MQTT for the impatient","MQTT for the impatient"
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","Klusdag 24 september 2016"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016"
"Weekend vd Wetenschap 1 oktober 2016","Open Dag 1 oktober 2016","Weekend vd Wetenschap 1 oktober 2016"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","Ada Lovelace Day 2016","Ada Lovelace Day - Hack42 - 11 oktober 2016"
"Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016"
"Samenkopen: Soldeerstations","Samenkopen: Soldeerstations","Samenkopen: Soldeerstations"
"AngelM'S 30th birthday and ""hi, i'm a new member to","AngelM's 30th birthday","AngelM'S 30th birthday and ""hi, i'm a new member to"
"Linux Inloopavond 8","Linux Inloopavond","Linux Inloopavond 8"
"Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016"
"Haptiviteit 25 oktober 2016","Haptiviteit: Falafel","Haptiviteit 25 oktober 2016"
"Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016"
"Linux Inloopavond 9","Linux Inloopavond","Linux Inloopavond 9"
"Python Cursus","Python Cursus","Python Cursus"
"Bijeenkomst 22 november 2016","Bijeenkomst 22 november 2016","Bijeenkomst 22 november 2016"
"Python Cursus 2","Python Cursus","Python Cursus 2"
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","Beehive borrel 2 december 2016"
"Secret Communications 2 Expositie bezoeken","Secret Communications 2 Expositie bezoeken","Secret Communications 2 Expositie bezoeken"
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016"
"Geeky Bling 2016","Geeky Bling 2016","Geeky Bling 2016"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations"
"Python Cursus 3","Python Cursus","Python Cursus 3"
"Linux Inloopavond 10","Linux Inloopavond","Linux Inloopavond 10"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","Breng-wat-mee-diner Kerst 2016"
"Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017"
"Python Cursus 4","Python Cursus","Python Cursus 4"
"Linux Inloopavond 11","Linux Inloopavond","Linux Inloopavond 11"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017"
"Python Cursus 5","Python Cursus","Python Cursus 5"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017"
"Python Cursus 6","Python Cursus","Python Cursus 6"
"Linux Inloopavond 12","Linux Inloopavond","Linux Inloopavond 12"
"Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017"
"Python Cursus 7","Python Cursus","Python Cursus 7"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017"
"Python Cursus 8","Python Cursus","Python Cursus 8"
"Linux Inloopavond 13","Linux Inloopavond","Linux Inloopavond 13"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017"
"Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017"
"Python Cursus 9","Python Cursus","Python Cursus 9"
"Open dag Hackerspaces 25 maart 2017","Open dag Hackerspaces 25 maart 2017","Open dag Hackerspaces 25 maart 2017"
"Bijeenkomst 28 maart 2017","Bijeenkomst 28 maart 2017","Bijeenkomst 28 maart 2017"
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017"
"Python Cursus 10","Python Cursus","Python Cursus 10"
"Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017"
"HITB secconf 2017","CommsSec HITBSecConf2017","HITB secconf 2017"
"Photoshoot - 20170422001",Photoshoot,"Photoshoot - 20170422001"
"Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017"
"Mitch in Space","Mitch in Space","Mitch in Space"
"Bijeenkomst 9 mei 2017","Bijeenkomst 9 mei 2017","Bijeenkomst 9 mei 2017"
"SHA-DecoMeet 13 mei",SHA-DecoMeet,"SHA-DecoMeet 13 mei"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","Barbecue 26 mei 2017"
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017"
"SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603"
"Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017"
"SHA2017 TeamProductiehuis bikeshed 20170610","SHA2017 Team:Productiehuis bikeshed","SHA2017 TeamProductiehuis bikeshed 20170610"
"Sticky note session SHA","sticky note session (SHA:content)","Sticky note session SHA"
"SHA deco-knutseldag 17 juni","SHA decoteam knutseldag","SHA deco-knutseldag 17 juni"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","Deelnemersvergadering 20 juni 2017"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","Barmeeting 27 juni 2017"
"Sokobarakken 2017","Sokobarakken 2017","Sokobarakken 2017"
"Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017"
"SHA deco-knutseldag 8 juli","SHA decoteam knutseldag","SHA deco-knutseldag 8 juli"
"SHA NOC FibreSplicingParty 8 juli 2017","SHA NOC FibreSplicingParty","SHA NOC FibreSplicingParty 8 juli 2017"
"Timestamp Party","Timestamp Party","Timestamp Party"
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017"
"SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","Barbecue 25 juli 2017"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","Bijeenkomst 01 augustus 2017"
SHA2017,SHA2017,SHA2017
