,"Event StartDate","Event Name","Event Location"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017",Hack42
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017",Hack42
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Zeewolde
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017",Hack42
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,Hack42
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017",Hack42
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes",Hack42
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017",Hack42
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,Hack42
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Hack42
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017",Hack42
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Hack42
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017",Hack42
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night",Hack42
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017",Hack42
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017",Hack42
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017",Baarlo
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)",Hack42
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017",Hack42
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017",space
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Lounge, everywhere"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017",Hack42
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten",Hack42
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Hack42
