,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 16 augustus 2016","Bijeenkomst 16 augustus 2016","16 aug 2016 01:00","16 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 februari 2016","Bijeenkomst 16 februari 2016","16 feb 2016 01:00","16 feb 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 februari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 oktober 2012","Bijeenkomst 16 oktober 2012","16 okt 2012 20:30","16 okt 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 september 2014","Bijeenkomst 16 september 2014","16 sep 2014 20:00","16 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 april 2012","Bijeenkomst 17 april 2012","17 apr 2012 20:30","17 apr 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 april 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 feb 2015 20:00","17 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","17 mrt 2015 20:00","17 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 sep 2013 20:42","17 sep 2013 21:42",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster","Bijeenkomst 17 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00","18 mei 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 18 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","18 aug 2015 01:00","18 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 feb 2014 20:30","18 feb 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 maart 2014","Bijeenkomst 18 maart 2014","18 mrt 2014 20:30","18 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2011","Bijeenkomst 18 oktober 2011","18 okt 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 18 oktober 2011",Hack42_oploop_vooringang.jpg,"Twee-wekelijkse Meet&Greet, met vergadering"
"Bijeenkomst 18 september 2012","Bijeenkomst 18 september 2012","18 sep 2012 20:30","18 sep 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 september 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","19 okt 2010 20:30","19 okt 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 19 Oktober 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 19 augustus 2014","Bijeenkomst 19 augustus 2014","19 aug 2014 20:00","19 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","19 feb 2013 20:30","19 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","19 jan 2010 01:00","19 jan 2010 01:00","Moem en Stoneshop",Gebruiker:Moem,"Bijeenkomst 19 januari 2010",{{{Picture}}},"4e vergadering, voortgang etc..."
