,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"BBQ 2021","BBQ 2021","BBQ 2021",Bestand:Barbeque.png,"23 oktober 2021 16:00:00","BBQ op 23 oktober"
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","Bestand:BIT nieuwjaarsborrel-2019.jpg","11 januari 2019 17:00:00","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020",Bestand:Feest.jpg,"10 januari 2020 01:00:00","Traditionele Nieuwjaarsborrel van BIT"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018",Bestand:Hack42goedgekeurd.png,"2 oktober 2018 20:00:00",Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019",Bestand:Hack42goedgekeurd.png,"10 februari 2019 14:00:00",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019",Bestand:Hack42goedgekeurd.png,"13 januari 2019 13:01:00",Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017",Bestand:Hack42goedgekeurd.png,"14 november 2017 20:00:00",Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019",Bestand:Hack42goedgekeurd.png,"16 april 2019 20:00:00",Bestuursmeeting
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021",Bestand:Hack42goedgekeurd.png,"16 februari 2021 20:00:00",Bestuursmeeting
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018",Bestand:Hack42goedgekeurd.png,"19 juni 2018 21:00:00",Bestuursmeeting
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017",Bestand:Hack42goedgekeurd.png,"19 september 2017 20:00:00",Bestuursmeeting
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020",Bestand:Hack42goedgekeurd.png,"21 januari 2020 20:00:00",Bestuursmeeting
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017",Bestand:Hack42goedgekeurd.png,"26 mei 2017 20:00:00","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019",Bestand:Hack42goedgekeurd.png,"26 november 2019 20:00:00",Bestuursmeeting
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017",Bestand:Hack42goedgekeurd.png,"26 september 2017 20:45:00",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018",Bestand:Hack42goedgekeurd.png,"27 mei 2018 14:00:00",Bestuursmeeting
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018",Bestand:Hack42goedgekeurd.png,"3 juni 2018 14:00:00",Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018",Bestand:Hack42goedgekeurd.png,"30 oktober 2018 20:00:00",Bestuursmeeting
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017",Bestand:Hack42goedgekeurd.png,"4 april 2017 20:00:00","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024",Bestand:Bestuur.jpg,"1 maart 2024 19:30:00",Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022",Bestand:Bestuur.jpg,"1 oktober 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023",Bestand:Bestuur.jpg,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022",Bestand:Bestuur.jpg,"12 juni 2022 12:00:00",Bestuursvergadering
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022",Bestand:Bestuur.jpg,"14 mei 2022 11:00:00",Bestuursvergadering
