,"Event Name","Event StartDate","Event EndDate","Event Info"
"Bijeenkomst 26 april 2016","Bijeenkomst 26 april 2016","26 apr 2016 20:00","26 apr 2016 20:30","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","27 sep 2016 20:00","27 sep 2016 20:30","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 mrt 2016 01:00","29 mrt 2016 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","30 aug 2016 01:00","30 aug 2016 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","Bijeenkomst 5 juli 2016","5 jul 2016 01:00","5 jul 2016 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","6 dec 2016 20:00","6 dec 2016 20:30","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","Bijeenkomst 7 juni 2016","7 jun 2016 01:00","7 jun 2016 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016","8 nov 2016 20:00","8 nov 2016 20:30","Tweewekelijkse bijeenkomst met vergadering"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 dec 2016 18:00","23 dec 2016 20:30","Breng wat mee diner!"
Cyber,Cyber,"1 apr 2016 20:00","1 apr 2016 22:42","Cyber: cyber cyber. Cyber!"
"Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016","2 aug 2016 01:00","2 aug 2016 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Demo: gevulde poffertjes","Gevulde poffertjes","12 jul 2016 20:00",,"Kom ze proeven. Poffertjes gevuld met chocola!"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","2 sep 2016 21:00","2 sep 2016 21:42","Verhuizing bespreken."
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 feb 2016 17:00","21 feb 2016 04:00","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Geeky Bling 2016","Geeky Bling 2016","9 dec 2016 20:00",,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Giro-borrel 7 mei 2016","Giro-borrel 7 mei 2016","7 mei 2016 00:00","7 mei 2016 00:00","Fietsers kieken in 't gras"
"Haptiviteit 25 oktober 2016","Haptiviteit: Falafel","25 okt 2016 19:00",,"Cooper en Moem bakken falafel"
"Haxpo - HITBSecConf2016","Haxpo - HITBSecConf2016","25 mei 2016 01:00","27 mei 2016 01:00","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"KKN containerdag","KKN Containerdag","23 apr 2016 10:00","24 apr 2016 17:00","KKN leegruimen"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00","KKN Opruimen"
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 sep 2016 10:00","25 sep 2016 17:00","Space klaarmaken voor Open Dag"
Lasercursusje,Lasercursusje,"28 jun 2016 19:30","28 jun 2016 22:00","Korte cursus lasersnijder"
"Linux Inloopavond 10","Linux Inloopavond","16 dec 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 3","Linux Inloopavond","8 jan 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 4","Linux Inloopavond","12 feb 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 5","Linux Inloopavond","11 mrt 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 6","Linux Inloopavond","8 apr 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 7","Linux Inloopavond","13 mei 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 8","Linux Inloopavond","18 okt 2016 20:00",,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 9","Linux Inloopavond","15 nov 2016 20:00",,"Bezig met Linux op je eigen niveau"
"MQTT for the impatient","MQTT for the impatient","13 sep 2016 20:15",,"Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 jan 2016 20:00","5 jan 2016 23:42","Nieuwjaarsborrel met GlühMate"
OSAA-invasion,OSAA-invasion,"24 mrt 2016 01:00","27 mrt 2016 00:00","Members of Open Space Aarhus come to visit"
Oud15Nieuw16,Oud15Nieuw16,"31 dec 2015 18:00","1 jan 2016 01:00","Oud & Nieuw vieren"
"Python Cursus","Python Cursus","15 nov 2016 20:00",,"Van hello world tot antigravity"
"Python Cursus 2","Python Cursus","29 nov 2016 20:00",,"Van hello world tot antigravity"
"Python Cursus 3","Python Cursus","13 dec 2016 20:00",,"Van hello world tot antigravity"
"SHA2017 orga meeting 20160430","SHA2017 orga meeting 20160430","30 apr 2016 14:00","30 apr 2016 17:30","SHA2017-meet naast de space"
"Samenkopen: Soldeerstations","Samenkopen: Soldeerstations","12 okt 2016 00:00","18 okt 2016 00:00",Kwantumkorting
"Secret Communications 2 Expositie bezoeken","Secret Communications 2 Expositie bezoeken","3 dec 2016 10:00","3 dec 2016 17:00","Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken in KKN (woef)","9 apr 2016 11:00","9 apr 2016 12:00","Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Spellenavond 26 augustus 2016","Spellenavond 6.0.1.","26 aug 2016 19:00",,"Spellenavond \o/"
"Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","19 mrt 2016 09:00","20 mrt 2016 20:00","Den Groote Verhuizing"
"Vrijland Inrichten","Vrijland inrichten","2 apr 2016 10:00","2 apr 2016 17:00","Vrijland inrichten"
"Vrijland Klussen","Vrijland Klussen","5 mrt 2016 10:00","6 mrt 2016 18:00","Vrijland Timmeren en Kledderen"
"Vrijland Poetsen4","Vrijland Poetsen","3 jan 2016 01:00","3 jan 2016 01:00","Vrijland schoonmaken"
"Vrijland Slopen","Vrijland Slopen","16 jan 2016 10:00","17 jan 2016 20:00","Vrijland slopen"
"Vrijland Slopen 2","Vrijland Slopen","24 jan 2016 10:00","24 jan 2016 20:00","Vrijland slopen"
"Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 feb 2016 11:00","7 feb 2016 18:00","Vrijland Timmeren en Kledderen"
"Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 jan 2016 11:00","30 jan 2016 16:00","Vrijland Timmeren en Kleuren"
