,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:Aequitas,Aequitas,Aequitas_Picture.jpg,"Technische Dude","Linux, Python",Aequitas
"Gebruiker:Aldert Hazenberg","Aldert Hazenberg","Aldert Hazenberg_Picture.jpg",Bezoeker,,"Aldert Hazenberg"
Gebruiker:AngelM,AngelM,AngelM_Picture.jpg,Deelnemer,,AngelM
Gebruiker:AnnekeTanneke,AnnekeTanneke,AnnekeTanneke_Picture.jpg,Bezoeker,,AnnekeTanneke
Gebruiker:BArry,BArry,BArry_Picture.jpg,Deelnemer,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp.",bArry
Gebruiker:Baksteentje,Baksteentje,Baksteentje_Picture.jpg,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!",Baksteentje
Gebruiker:Bandit,Bandit,Bandit_Picture.jpg,,,Bandit
Gebruiker:Basher,Basher,Basher_Picture.jpg,Deelnemer,,Basher
Gebruiker:Beestje,Beestje,Beestje_Picture.jpg,Ja,,Beestje
Gebruiker:Benzene,Benzene,Benzene_Picture.jpg,Deelnemer,"Weerstand tegen electriciteit. Rocketjumpen.",Benzene
Gebruiker:Bestuur,Bestuur,Bestuur_Picture.jpg,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap",Bestuur
Gebruiker:Beunhaas,Beunhaas,Beunhaas_Picture.jpg,Deelnemer,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)",Beunhaas
Bitneuker,Bitneuker,Bitneuker_Picture.jpg,Bezoeker,"Elektronicus, Natuurkundig onderlegd,
Radio amateur - amateur koorzanger (bas)
Microgolver",Bitneuker
Gebruiker:Bix,Bix,Bix_Picture.jpg,Deelnemer,"VoIP, fotografie, Python, video.",Bix
Gebruiker:Bjornl,Bjornl,Bjornl_Picture.jpg,Deelnemer,"Programmeren, Arduino",bjornl
Gebruiker:Bossa,Bossa,Bossa_Picture.jpg,Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur.",Bossa
