Gebruiker:Dvanzuijlekom/HDDH,"Hard Disk Drive Hacks",Gebruiker:Dvanzuijlekom,"Hard Disk Drive Hacks, alles met platters, magneten etc!",Gebruiker:Dvanzuijlekom
"DND Kelder leeghalen","Kelder DND leeghalen","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","Het uitspitten van een kelder bomvol met oude computermeuk","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski"
Gebruiker:Stitch/infotablets,Infotablets,"Gebruiker:Mrdemnoc,Gebruiker:Stitch","Tablet met infopagina naast iedere deur","Gebruiker:Mrdemnoc,Gebruiker:Stitch"
Gebruiker:BugBlue/SinclairC5,"Sinclair C5",Gebruiker:BugBlue,"Sinclair C5 vernieuwen",Gebruiker:BugBlue
Gebruiker:Bix/Water,Water,Gebruiker:Bix,"Ideen voor waterrijke zomerprojecten",Gebruiker:Bix
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Gebruiker:SA007/BatZapper,BatZapper,Gebruiker:SA007,"De Pulse Battery Desulfator, ofwel de ""BatZapper"" kan zombie accu's weer tot leven wekken",Gebruiker:SA007
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
"Gebruiker:Moem/OBCZ Zuidspoor","OBCZ Zuidspoor",Gebruiker:Moem,"Een openbare boekenkast voor buiten",Gebruiker:Moem
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
"Slopen tussenwanden","Slopen tussenwanden",Gebruiker:BugBlue,"space maken",Gebruiker:BugBlue
Verwarming,"Joris en de Draak",Gebruiker:Eightdot,"Awesome cheap, a lot of heat",Gebruiker:Eightdot
Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
Gebruiker:Dvanzuijlekom/0xff,0xff,Gebruiker:Dvanzuijlekom,"Dat is nog een geheimpje.",Gebruiker:Dvanzuijlekom
Virtualisatie,Virtualisatie,"Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom,Gebruiker:SA007","Een virtualisatieplatform voor containers/VM's in de space","Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom,Gebruiker:SA007"
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
Gebruiker:Dvanzuijlekom/NERFhacks,"NERF Hacks",Gebruiker:Dvanzuijlekom,"Aanpassen van alles wat met NERF te maken heeft.",Gebruiker:Dvanzuijlekom
"Gebruiker:Dvanzuijlekom/Mede mogelijk gemaakt door Hack42","Mede mogelijk gemaakt door Hack42",Gebruiker:Dvanzuijlekom,"We gaan honingwijn maken.",Gebruiker:Dvanzuijlekom
"Gebruiker:BugBlue/A Clockwork Orange","A Clockwork Orange",Gebruiker:BugBlue,"Een oranje timerschakelaar",Gebruiker:BugBlue
OptimaLaserEngraver,"Optima Laser Engraver fix0ren","Gebruiker:Stoneshop,Gebruiker:SA007","Werkt maken van Optima lasercutter/engraver","Gebruiker:Stoneshop,Gebruiker:SA007"
Gebruiker:Benzene/FlitsendeEntree,FlitsendeEntree,Gebruiker:Gebruiker:Benzene,"Het hacktiviteit wegwerpcameratje bij de ingang van de space geplakt en aan de deur gehangen zodat de flitser afgaat als er iemand binnenkomt",Gebruiker:Gebruiker:Benzene
"Gebruiker:Moem/Geeky Tree","Geeky Tree",Gebruiker:Moem,"Kerstboom met versiering van computer-onderdelen",Gebruiker:Moem
"Hack42 Around the World","Hack42 Around the World","Gebruiker:Tehbass,Gebruiker:Hack42","Maak en deel foto's van hack42 van over de hele wereld en moeilijk bereikbare plaatsen","Gebruiker:Tehbass,Gebruiker:Hack42"
"Gebruiker:Stitch/Multi-Console schakelbox",ConsoleSwitchBoard,Gebruiker:Stitch,"Bord waarom 10 consoles aangesloten kunnen worden met composiet/tulp/svideo; mogelijk modulair",Gebruiker:Stitch
Gebruiker:Raboof/L42,L42,Gebruiker:Raboof,"Moderne variant op de Rietveld L40-lamp",Gebruiker:Raboof
Gebruiker:WitchDoc/BusNotifier,BusNotifier,Gebruiker:WitchDoc,"De busNotifier toont via een analoge meter wanneer de volgende bus vertrekt",Gebruiker:WitchDoc
Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
Inrichting,Inrichting,"Gebruiker:Iedereen en de rest","Alles uitpakken en neerzetten","Gebruiker:Iedereen en de rest"
"Gebruiker:Moem/Battle of the Bugs","Battle of the Bugs",Gebruiker:Moem,"Een arena voor Crazy Bugs om elkaar te bevechten",Gebruiker:Moem
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
Gebruiker:Nada/GeigerDice,GeigerDice,Gebruiker:Nada,"Dobbelen met straling",Gebruiker:Nada
Gebruiker:Hack42/Zuil,Zuil,"Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom","'Slimme' reclamezuil ter demonstratie","Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom"
"Gebruiker:Cooper/ARM Cluster","ARM Cluster",Gebruiker:Cooper,"Bouwen van een compacte cluster computer op basis van 15 Orange Pi's",Gebruiker:Cooper
Gebruiker:Dvanzuijlekom/WoF,"Wall of Fail",Gebruiker:Dvanzuijlekom,"Expositie van fenomenale failures",Gebruiker:Dvanzuijlekom
"Gebruiker:MacSimski/KKN stoel","KKN Stoel",Gebruiker:MacSimski,"een remake van de door Lurwah gevonden tuinstoel",Gebruiker:MacSimski
"Koekjes Laser XS","Koekjes Laser XS",,"Koekjes graveren met een laser",
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:Mack/Zonnebloem,Zonnebloem,"Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell","Zonnepanelen die met de zon meebewegen","Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell"
Gebruiker:WitchDoc/GateControlDevice,GateControldevice,"Gebruiker:WitchDoc,Gebruiker:CookieMonster","Een device dat automagisch poorten opent.","Gebruiker:WitchDoc,Gebruiker:CookieMonster"
"Gebruiker:Lurwah/ADD Pig Button","ADD Pig Button",Gebruiker:Lurwah,"Easy-button hack",Gebruiker:Lurwah
"Gebruiker:Dvanzuijlekom/Seal of Approval","Seal of Approval","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Een zelfgemaakte zegelstempel om lakzegels mee aan te brengen","Gebruiker:Moem,Gebruiker:Dvanzuijlekom"
Gebruiker:Moem/WhatTheHelmet,WhatTheHelmet,Gebruiker:Moem,"Omdat het altijd veiliger kan... maar ook cooler",Gebruiker:Moem
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
Gebruiker:Lurwah/bLEnDer,bLEnDer,Gebruiker:Lurwah,"A project made for Hacktiviteit combining a LED fan and a broken blender.",Gebruiker:Lurwah
"Space Power",Power,Gebruiker:Stoneshop,"Stroom in de space aanpassen",Gebruiker:Stoneshop
Gebruiker:Redhead/BoekScanner,BoekScanner,"Gebruiker:Redhead,Gebruiker:ExploWare","BoekScanner om boeken automatisch te scannen","Gebruiker:Redhead,Gebruiker:ExploWare"
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
Gebruiker:Wimh/makerphone,"MAKERphone assembleren",Gebruiker:Wimh,"MAKERphone assembleren",Gebruiker:Wimh
SpaceAutomation,SpaceAutomation,Gebruiker:Hack42,"Wat de hack doen we automagisch en hoe?",Gebruiker:Hack42
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
Gebruiker:Moem/CouchFaceLift,CouchFaceLift,"Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot","Een facelift voor de banken in de space","Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot"
"Makerspaces Contest 2015","Makerspaces Contest","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007","We gaan wat winnen.","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007"
LibraryBoxBook,LibraryBoxBook,Gebruiker:Yeti,"WiFi hotspot die ebooks uitdeelt verpakt in book",Gebruiker:Yeti
Gebruiker:Dvanzuijlekom/HackInk,HackInk,Gebruiker:Dvanzuijlekom,"Kliederen met legacy character output devices",Gebruiker:Dvanzuijlekom
Gebruiker:BugBlue/LedBanners,LedBanners,Gebruiker:BugBlue,"3 ledbanners met 3 kleurtjes (1 per stuk)",Gebruiker:BugBlue
"SMD labels","SMD strip labels",Gebruiker:MacSimski,"het labelen van strips met zeer kleine smd onderdelen om terugvinden en fouten te voorkomen",Gebruiker:MacSimski
"Gebruiker:MacSimski/Glorious 3d Printing For Better Home Inprovement","3D Printing for Glorious Home Inprovement",Gebruiker:MacSimski,"het repareren van schuifderen dmv geprinte opvulstukjes",Gebruiker:MacSimski
"Cafe Meijers Expo","Cafe Meijers Expo","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","expositoe van abstracte computerfoto's","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski"
Gebruiker:MacSimski/BreadBoxje,BreadBoxje,Gebruiker:MacSimski,"Breadboard in a box",Gebruiker:MacSimski
"Power Measurement","Power Measurement",Gebruiker:BugBlue,"Measure the power at the space.",Gebruiker:BugBlue
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
Gebruiker:ExploWare/DSP-6014C-custom,"custom output Samsung DSP-6014c",Gebruiker:ExploWare,"Aanpassen van de uitgaande spanning door het aanpassen van de referentiespanning uit de weerstandverdelee",Gebruiker:ExploWare
Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
"Space in spaaaaaace","Space in Spaaaaaace",Gebruiker:Stoneshop,"Het sponsoren van PocketSpacecraft",Gebruiker:Stoneshop
Gebruiker:Hack42/Toilethumor,Toilethumor,"Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom","Langzaam toilethumor invoeren op de WC's","Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom"
"Bank etalage","Bank Etalage","Gebruiker:Wie wil","het inrichten van een etalage in een leegstaand gebouw in de stad","Gebruiker:Wie wil"
"Die Schermpjes","Die Schermpjes","Gebruiker:Etc,Concept:ExploWare,Gebruiker:MacSimski","wat te doen met 70+ schermpjes met ingebouwde mpeg player","Gebruiker:Etc,Concept:ExploWare,Gebruiker:MacSimski"
Gebruiker:Moem/LackRackPlakHack,LackRackPlakHack,Gebruiker:Moem,"Een uiterlijke aanpassing van een LackRack",Gebruiker:Moem
Shippy-hackerspaceverhuisplan,"Shippy - Hackerspaceverhuisplan",Gebruiker:Hack42,"Sjabloon/aandachtspunten voor een verhuizing",Gebruiker:Hack42
Gebruiker:Stitch/ALLtheConsoles,"ALL the Consoles",Gebruiker:Stitch,"Speel met alle consoles die bij hack42 staan op 1 tv, zonder te klooien met kabels",Gebruiker:Stitch
Gebruiker:Dvanzuijlekom/SpacePlan,SpacePlan,Gebruiker:Dvanzuijlekom,"Plattegrond van Hack42 in KKN6 na de verherverhuizing",Gebruiker:Dvanzuijlekom
Gebruiker:Aequitas/Dodge,"<del>Dodge</del> Pimpin'",Gebruiker:Aequitas,"Diverse projecten om mijn speelauto te voorzien van moderne technologie.",Gebruiker:Aequitas
"Gebruiker:Moem/Kop van Chriet","De Kop van Chriet. 1-aprilgrap.",Gebruiker:Moem,"Het plaatsen van een nieuw hoofd op het onthoofde beeld van de Hertog van Gelre.",Gebruiker:Moem
Gebruiker:BugBlue/Sleutelrekje,Sleutelrekje,Gebruiker:BugBlue,"Sleutelrekje met ledjes die de status aangeven",Gebruiker:BugBlue
"Gebruiker:Relocker/Sleutelmachine plaatsen","Sleutelmachine plaatsen",Gebruiker:Relocker,"Sleutelmachine beschikbaar stellen aan deelnemers",Gebruiker:Relocker
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
Gebruiker:Moem/BitsBots,"BitsBots knutselen",Gebruiker:Moem,"Een aktiviteit voor kinderen voor de Open Dag",Gebruiker:Moem
"Gebruiker:Mrdemnoc/Hack42 Bier Brouwen","Hack42 bier brouwen",Gebruiker:Mrdemnoc,"Er is niks lekkerder dan een zelf gebrouwen biertje, waarom dan niet een biertje door en voor Hack42?",Gebruiker:Mrdemnoc
Gebruiker:Moem/RetroRol,RetroRol,"Gebruiker:JanBee,Gebruiker:Moem","Een klassieke WCrolhouder voor in een klassieke WCrolhouderhouder","Gebruiker:JanBee,Gebruiker:Moem"
Gebruiker:Dvanzuijlekom/PROhacks,PROhacks,Gebruiker:Dvanzuijlekom,"Peripheral Reproductive Organ hacks",Gebruiker:Dvanzuijlekom
"Keuken bouwen","Keuken bouwen","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot","We bouwen een keuken.","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot"
"Butterfly puzzle","Butterfly Puzzle","Gebruiker:PeterKKN,Gebruiker:Moem,Gebruiker:WitchDoc,Gebruiker:SA007,Gebruiker:Eightdot","Butterfly puzzle voor Escape Room Rozet","Gebruiker:PeterKKN,Gebruiker:Moem,Gebruiker:WitchDoc,Gebruiker:SA007,Gebruiker:Eightdot"
"Gebruiker:Hack42/Koken met Mate","Koken met Mate","Gebruiker:Moem,Gebruiker:Hack42","Geniet, en kook met Mate.","Gebruiker:Moem,Gebruiker:Hack42"
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
"Fijnstof meten","Fijnstof Meten",Gebruiker:Dre,"Bouwen van fijnstof meter vanaf blauwdruk gemaakt door de Stuttgard Hackerspace",Gebruiker:Dre
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
Greenpoint,Greenpoint,"Gebruiker:Sjors,Gebruiker:Stitch",Greenpoint!,"Gebruiker:Sjors,Gebruiker:Stitch"
"Thermische Camera","Thermische Camera",Gebruiker:SA007,"De space in warmtebeeld brengen",Gebruiker:SA007
FijnstofMeten,"Fijnstof Meten",Gebruiker:Bix,"Open source fijnstof meters deployen",Gebruiker:Bix
Gebruiker:BugBlue/ATWebcam,ATWebcam,Gebruiker:BugBlue,"Een AT miditower voorzien van accu's en Webcams",Gebruiker:BugBlue
Gebruiker:Moem/Avondvoederhuisje,Avondvoederhuisje,Gebruiker:Moem,"Een voederhuisje met solar-verlichting",Gebruiker:Moem
Gebruiker:Stoneshop/Butterfleee,Butterfleee,Gebruiker:Stoneshop,"Een Asus EEE 900 in de behuizing van een IBM 701 ""Butterfly""",Gebruiker:Stoneshop
"Space monitoring","Space monitoring","Gebruiker:BugBlue,Gebruiker:WitchDoc,Gebruiker:Stoneshop","Ruimtebewaking voor de space","Gebruiker:BugBlue,Gebruiker:WitchDoc,Gebruiker:Stoneshop"
