,Afbeelding,Klassificatie,MadSkillz,PageName
Gebruiker:Aequitas,"Bestand:Aequitas Picture.png","Technische Dude","Linux, Python",Aequitas
"Gebruiker:Aldert Hazenberg",,Bezoeker,,"Aldert Hazenberg"
Gebruiker:AngelM,"Bestand:AngelM Picture.jpg",Deelnemer,,AngelM
Gebruiker:AnnekeTanneke,"Bestand:AnnekeTanneke Picture.jpg",Bezoeker,,AnnekeTanneke
Gebruiker:BArry,,Hekkert,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp.",BArry
Gebruiker:Baksteentje,,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!",Baksteentje
Gebruiker:Bandit,,,,Bandit
Gebruiker:Basher,,Hekkert,,Basher
Gebruiker:Beestje,"Beestje Picture.jpeg,Bestand:Beestje Picture.jpg",Ja,,Beestje
Gebruiker:Benzene,"Bestand:Benzene Picture.jpg",Deelnemer,"Weerstand tegen electriciteit. Rocketjumpen.",Benzene
Gebruiker:Bestuur,,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap",Bestuur
Gebruiker:Beunhaas,,Fan,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)",Beunhaas
Gebruiker:Bitneuker,"Bestand:Bitneuker Picture.jpg",Bezoeker,"Elektronicus, Natuurkundig onderlegd,
Radio amateur - amateur koorzanger (bas)
Microgolver",Bitneuker
Gebruiker:Bix,"Bestand:Bix Picture.jpg",Deelnemer,"VoIP, fotografie, Python, video.",Bix
Gebruiker:Bjornl,"Bestand:Bjornl Picture.jpg",Fan,"Programmeren, Arduino",Bjornl
Gebruiker:Bossa,"Bestand:Bossa Picture.jpg",Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur.",Bossa
Gebruiker:Boudewijn,,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Brenno,"Bestand:Brenno Picture.jpg","Blender van hacks en tekst.","Journalist, kwaliteitsradio, nieuws",Brenno
Gebruiker:BuZz,"Bestand:Niet BuZz Picture.jpg",Lurker,"Teveel hobbies hebben",BuZz
Gebruiker:BugBlue,"Bestand:BugBlue Picture.jpg",Penningmeester,"
* Geek, hacker, social engineering
* Sloopt netwerken bij bosjes
* Snapt niks van solderen
* Denkt over alles na (niet lang en niet veel, ...)
",BugBlue
Gebruiker:Buurman,"Bestand:Buurman Picture.jpg",Bezoeker,,Buurman
Gebruiker:Coco,,,,Coco
Gebruiker:Cooper,"Bestand:Cooper Picture.jpg","Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande",Cooper
Gebruiker:Cyb0rg42,,,,Cyb0rg42
Gebruiker:Datakneder,,Aspirant-deelnemer,"Programmeren, Scala, Datakneden, Patchwork Programming, Requirements Engineering,  Re-use, Out-of-the-box, Burgerlijke gehoorzaamheid, verkeerswetgeving.",Datakneder
