"Event Name","Event StartDate",Name,"Event Info"
"Oplevering Vrijland","30 september 2020","Opleveren Vrijland","Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Opruimdag 21 september 2013","21 september 2013 00:00:00",Opruimdag,"Gezamenlijke opruimdag"
Opruimen,"14 mei 2019 19:00:00","opruimen 2019","spacemeuk opruimen voor controle door verhuurder"
Opruiming,"24 november 2012 10:00:00",Winterschoonmaak,"Space debris verwijderen en afvoeren"
"Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren"
Oud13Nieuw14,"31 december 2013 18:00:00",Oud13Nieuw14,"Unplugged party"
Oud14Nieuw15,"31 december 2014 18:00:00",Oud14Nieuw15,"Oud & Nieuw vieren"
Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,"Oud & Nieuw vieren"
"Oudjaar 2012","31 december 2012 00:00:00","Oudjaar 2012","Oudjaar vieren in de Space"
"Overlegje van jos","6 juni 2014 11:00:00","overlegje van jos (had even een vergaderruimte nodig)","had even een vergaderruimte nodig"
"Pand bekijken","9 november 2010 09:30:00","Bekijken van ons mogelijke pand!","Gelegenheid om samen naar het mogelijke #42-pand te gaan kijken"
"Pentagame introductie","13 januari 1337 13:37:00 <sup>JL</sup>","Pentagame introductie","We gaan pentagame spelen!"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,"Een sessie voor portretfotografie met een van onze deelnemers en familie"
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,"Een sessie voor portretfotografie met gasten"
PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam"
"PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden"
"PlakDeStadVol Part Deux - Arnhem - 16 september 2011","16 september 2011 13:00:00","PlakDeStadVol Part Deux","Promotie actie: poster plakken!"
"Praktisch dokagebruik","13 januari 1337 13:37:00 <sup>JL</sup>","Praktisch dokagebruik","Dokawerk: ontwikkelen en afdrukken, wat komt er bij kijken?"
"Pre-B-Day party","25 april 2014 20:00:00","Pre-B-Day party",feestjuh
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW"
"Presentatie LoRa-fijnstofmeter","22 mei 2018 21:00:00","Presentatie LoRa-fijnstofmeter","Presentatie van een vogelvormige, op LoRa communicerende fijnstofmeter"
"Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime","Presentatie cybercrime"
"Private photoshooting March 5th 2023, 12.00","5 maart 2023 12:00:00","Private photoshooting March 5th 2023, 12.00","private appointment"
"Promotiekraampje - Binnenstad - 29 oktober","29 oktober 2011 10:00:00",Promotiekraampje,"Hack42 komt naar je toe dit najaar!"
"Prototypes fijnstofmeter bouwen","20 februari 2018 01:00:00","Prototypes fijnstofmeter bouwen","Prototypes fijnstofmeter"
"Python Cursus","15 november 2016 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 2","29 november 2016 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 3","13 december 2016 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 4","10 januari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 5","24 januari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Radio VlooienMarkt Rosmalen","21 maart 2015 09:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt radio / elektronica spul"
"RadioVlooienmarkt Rosmalen","15 maart 2014 10:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt elektonica"
"Ramen isoleren najaar 2012","10 oktober 2012 00:00:00","Ramen isoleren","Ramen isoleren met bubbelfolie en tafelzeil"
"Random BBQ 10 september 2022","10 september 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 11 juni 2022","11 juni 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 12 juli 2019","12 juli 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 13 augustus 2022","13 augustus 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 13 september 2019","13 september 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 14 juni 2019","14 juni 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 7 mei 2022","7 mei 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 9 augustus 2019","9 augustus 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Random BBQ 9 juli 2022","9 juli 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
RandomBBQ2010,"12 juni 2010 18:00:00",RandomBBQ2010,"BBQ bij hackollega in utrecht"
