Gebruiker:Mack/Zonnebloem,Zonnebloem,"Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell","Zonnepanelen die met de zon meebewegen","Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell"
Gebruiker:Hack42/HackerspaceMagazine,"Hackerspace Magazine","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch","Magazine over hackerspaces","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch"
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
Gebruiker:ExploWare/DSP-6014C-custom,"custom output Samsung DSP-6014c",Gebruiker:ExploWare,"Aanpassen van de uitgaande spanning door het aanpassen van de referentiespanning uit de weerstandverdelee",Gebruiker:ExploWare
Gebruiker:Stoneshop/Butterfleee,Butterfleee,Gebruiker:Stoneshop,"Een Asus EEE 900 in de behuizing van een IBM 701 ""Butterfly""",Gebruiker:Stoneshop
"Gebruiker:BugBlue/Key to Bits to Key","Key to Bits to Key","Gebruiker:Jos,Gebruiker:BugBlue","Create a working key from a picture","Gebruiker:Jos,Gebruiker:BugBlue"
Gebruiker:BugBlue/Leluq90,Leluq90,Gebruiker:BugBlue,"Mendel90 in mooie kleurtjes",Gebruiker:BugBlue
"Gebruiker:Hack42/Koken met Mate","Koken met Mate","Gebruiker:Moem,Gebruiker:Hack42","Geniet, en kook met Mate.","Gebruiker:Moem,Gebruiker:Hack42"
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
"Museum Database",MuseumDatabase,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","een soort van web-based database content management systeem voor cutting edge museum collectie beheer","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski"
