,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 augustus 2019 01:00:00","25 augustus 2019 01:00:00","Mildenberg DE",Gebruiker:Hack42,"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019",CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","13 augustus 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","BBQ Hack42","9 augustus 2019 18:00:00","9 augustus 2019 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 9 augustus 2019",Barbeque.png,"BYOB: om daarom"
"Bornhack 2019","Bornhack 2019","8 augustus 2019 00:00:00","15 augustus 2019 00:00:00","Funen Denmark","Gebruiker:Moem,Gebruiker:Eightdot","Bornhack 2019",Bornhack2019.png,"Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","30 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken","19 juli 2019 18:00:00","21 juli 2019 18:00:00",Hack42,Gebruiker:Ranzbak,"IJzer maken met Sparkshack poging2",Sparkshack.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","16 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","BBQ Hack42","12 juli 2019 18:00:00","12 juli 2019 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 12 juli 2019",Barbeque.png,"BYOB: om daarom"
"Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","3 juli 2019 20:05:00",Online,Gebruiker:Lurwah,"Nietaanlikkensticker groupbuy",nietaanlikkenoverzicht.png,"Meer stickers, minder likken"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 juli 2019 20:00:00","2 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 02 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Groupbuy cyberstickers 2019","Groupbuy CYBER stickers 2019","2 juli 2019 01:00:00","22 juli 2019 01:00:00","Diverse hackerspaces",Gebruiker:Stitch,"Groupbuy cyberstickers 2019","Cyber sticker bright yellow.jpg","Massale inkoop CYBER stickers"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","18 juni 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Matrijsfilm,Matrijsfilm,"14 juni 2019 21:00:00","14 juni 2019 23:30:00","De Kapel (tbd: reserveren)",Gebruiker:Aequitas,Matrijsfilm,Vitaminepillen-op-witte-achtergrond-kies-rode-pil-blauwe-pil-74162850.jpg,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
"Random BBQ 14 juni 2019","BBQ Hack42","14 juni 2019 18:00:00","14 juni 2019 21:00:00",Hack42,Gebruiker:Hack42,"Random BBQ 14 juni 2019",Barbeque.png,"BYOB: om daarom"
