,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","3 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","5 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 05 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","6 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","8 juli 2014 22:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","9 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 09 augustus 2011",Hack42_2011_hitb.024.png,"Om de week meet & greet"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 december 2014 20:00:00","9 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 09 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","1 juni 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 1 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","1 december 2020 20:00:00","1 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","1 juni 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","1 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","1 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022","1 november 2022 20:00:00","1 november 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 1 november 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 september 2015 20:00:00","1 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","10 augustus 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 10 Augustus 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 april 2018 20:00:00","10 april 2018 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 april 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
