,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 december 2014 12:00:00","14 december 2014 18:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,Buiten,Bos_hout.jpg,"Haktiviteit 14 december 2014","Hacken ende saeghen"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","15 juni 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 15 juni 2014","Hout hacken"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","17 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 17 augustus 2013","Hout hacken"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","2 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 2 maart 2014","Hout hacken"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","23 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 23 maart 2014","Hout hacken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 25 augustus 2013","Hout hacken"
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","27 januari 2013 13:00:00","27 januari 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 27 januari 2013","Hout hacken"
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","27 mei 2012 20:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 27 mei 2012","Hout hacken"
"Haktiviteit 30 december 2012","Haktiviteit 30 december 2012","30 december 2012 14:00:00","30 december 2012 19:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 30 december 2012","Hout hacken"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 april 2013 13:00:00","7 april 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 7 april 2013","Hout hacken"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 januari 2015 12:00:00","25 januari 2015 18:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,Buiten,Bos_hout.jpg,"Haktiviteit januari 2015","Hacken ende saeghen"
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","7 juni 2015 11:00:00","7 juni 2015 20:00:00",Hack42,Gebruiker:Moem,Haktiviteit,,Buiten,Bos_hout.jpg,"Haktiviteit juni 2015","Hacken ende saeghen"
Haptiviteit,"Lasagna !","9 februari 2014 19:00:00","9 februari 2014 20:00:00",Space,Gebruiker:Mack,Haptiviteit,,,Popeye.jpg,Haptiviteit,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 10 juli 2015","Pannekoeken bakken","10 juli 2015 18:00:00","10 juli 2015 20:00:00","
#42
",Gebruiker:Moem,Haptiviteit,,Keuken,Pannekoek.jpg,"Haptiviteit 10 juli 2015","Pannekoeken bakken"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 januari 2014 18:00:00","12 januari 2014 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,,Nasi.png,"Haptiviteit 12 januari 2014","Nasi met zelfgemaakte tempeh"
"Haptiviteit 12/2/2014","Chili sin carne","12 februari 2014 19:40:00","12 februari 2014 19:42:00","Op de vloer",Gebruiker:CookieMonster,Haptiviteit,,,"Flag of Chile.svg","Haptiviteit 12/2/2014","Para los verhuizeadores màs apreciado"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge",Experimental_food.jpg,"Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Haptiviteit 17 juli","Haptiviteit 17 juli","17 juli 2012 19:30:00","17 juli 2012 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,"Keuken en lounge",Falafel.jpg,"Haptiviteit 17 juli",Falafel
"Haptiviteit 18 april","Haptiviteit 18 april","18 april 2012 19:30:00","18 januari 2012 20:30:00","Hack42 (KKN6)",Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge","Nasi goreng Chinese style.JPG","Haptiviteit 18 april","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 oktober 2013 16:00:00","18 oktober 2013 20:00:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster",Haptiviteit,,"Keuken en lounge",Uiensoep.jpg,"Haptiviteit 18 oktober",Uiensoep
"Haptiviteit 19 oktober","Haptiviteit 19 oktober","19 oktober 2012 18:00:00","19 oktober 2012 20:00:00","
#42
",Gebruiker:Jozef,Haptiviteit,,"keuken, lounge",Pompoensoep.jpg,"Haptiviteit 19 oktober",Pompoen-prei-maaltijdsoep
"Haptiviteit 22 september","Pannekoeken bakken","22 september 2012 18:00:00","22 januari 2012 20:00:00","
#42
",Gebruiker:Moem,Haptiviteit,,keuken,Pannekoek.jpg,"Haptiviteit 22 september","Pannekoeken bakken"
"Haptiviteit 6 Jan 2012",erwtensoup,"6 januari 2012 01:00:00","6 januari 2012 01:00:00",space,Gebruiker:MacSimski,Haptiviteit,,,Stonesoup_small.png,"Haptiviteit 6 Jan 2012","lekker soeppie gemaakt door Macsimski"
"Haptiviteit KKN6 3 februari",Stamppot,"3 februari 2012 19:00:00","3 februari 2012 20:00:00",Hack42,Gebruiker:Moem,Haptiviteit,,"keuken en lounge",Stamper.jpg,"Haptiviteit KKN6 3 februari","Samen stamppot eten"
"Hark24 17 oktober 2015",Hark24,"17 oktober 2015 11:00:00","17 oktober 2015 23:59:00",Hack42,Gebruiker:Spider,event,,Flexlab/Dome,Dome.jpg,"Hark24 17 oktober 2015","Pastsummer lectures and general NURDing at Hack42"
"HaxoGreen 2010","HaxoGreen 2010","22 juli 2010 00:00:00","25 juli 2010 00:00:00",Luxemburg,Gebruiker:HaxoGreen,Anders,,,{{{Picture}}},"HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat"
"Haxogreen 2012","Haxogreen 2012","26 juli 2012 13:37:00","29 juli 2012 13:37:00","Dudelange, Luxemburg",Gebruiker:Stitch,"Outdoor hacker conference","Syn2Cat, Hackerspace Luxembourg","Big Blue Room",haxogreen.jpg,"Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Haxpo - HITBSecConf2016","Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","27 mei 2016 01:00:00",Amsterdam,"Gebruiker:Spider,Gebruiker:Denz,Gebruiker:SA007",exposure,HITB,,HITBSecConf.jpg,"Haxpo - HITBSecConf2016","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"Hebberigheidsspel - 2013",Hebberigheidsspel,"27 januari 2013 20:00:00","27 januari 2013 22:00:00",Hack42,Gebruiker:Moem,spelavond,,"lounge of bibliotheek","5 dobbelstenen.jpg","Hebberigheidsspel - 2013","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 januari 2012 20:12:00","20 januari 2012 23:12:00",KKN6,Gebruiker:Moem,spelavond,,"lounge of bibliotheek","5 dobbelstenen.jpg","Hebberigheidsspel - KKN6 - 20/1/2012","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Here We Go, the BBQ edition","Here We Go, the BBQ edition","27 juni 2015 14:00:00","27 juni 2015 22:00:00","space, buiten?",Gebruiker:BugBlue,event,Bugblue,,642906_600.jpg,"Here We Go, the BBQ edition","In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
Heropeningsfeest,Heropeningsfeest,"3 maart 2012 14:00:00","3 maart 2012 23:59:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Feest,,Everywhere!,Feest.jpg,Heropeningsfeest,"Omdat we een nieuwe space hebben"
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10:10","6 mei 2012 10:15:10","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"breken, hakken, grof geweld",,duiventil,"Duyventil voor afbraak.jpg","Hokkie-slopen@macsimski - st Peterlaan 54","Slopen en afvoeren van een ex-duiventil"
"IPv6 Introductie","IPv6 Introductie","10 februari 2012 20:00:00","10 februari 2012 22:00:00","Hack42, KKN6",Gebruiker:BugBlue,workshop,,,Ipv6.jpg,"IPv6 Introductie","Lezing en hands-on IPv6 workshop"
"InScience cryptoparty","InScience cryptoparty Nijmegen","7 november 2015 16:00:00","7 november 2015 18:00:00","Nijmegen, LuX",Gebruiker:Yeti,Cryptoparty,Yeti,,DIY-Lab-Versleutel-je-gegevens4-mgh40wjwiz9ex8xyizrsqlqkhw2q7y88i43n33g95k.jpg,"InScience cryptoparty","Workshop versleutel je gegevens tijdens InScience festival"
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 juni 2013 20:00:00","7 juni 2013 20:00:00",nvt,Gebruiker:WitchDoc,Inkoopactie,,nvt,Beagleboneblack.jpg,"Inkoopactie Beaglebone black","Samen kopen is goedkoper"
"Inkscape Basics","Inkscape Basics","25 januari 2013 20:00:00","25 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Cursus,CookieMonster,Vossenhol,Inkscape_Basics.jpg,"Inkscape Basics","Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Interview refdag","interview refdag","10 oktober 2014 15:00:00","10 oktober 2014 18:00:00",hack42,Gebruiker:Jos,bila,,worlddominationroom,Darwin.jpg,"Interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 oktober 2013 20:00:00","30 oktober 2013 21:30:00",Hack42,Gebruiker:Lurwah,Workshop,Lurwah,Biolab,Introductie_tot_Kombucha_-_2013.jpg,"Introductie tot Kombucha - 2013","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00:00","14 mei 2015 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00:00","29 mei 2014 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","KKN Containerdag","23 april 2016 10:00:00","24 april 2016 17:00:00",KKN,Gebruiker:Lurwah,"Extern werk",,Alle,Pand.jpg,"KKN containerdag","KKN leegruimen"
"KKN opruimen","KKN Opruimen","2 april 2016 10:00:00","2 april 2016 16:00:00",KKN,Gebruiker:Lurwah,"Extern werk",,Alle,Pand.jpg,"KKN opruimen","KKN Opruimen"
KKN-Borrel,KKN-Borrel,"22 december 2011 20:00:00","22 december 2011 23:00:00",KKN6,Gebruiker:Moem,Feest,,,Feest.jpg,KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 juni 2014 12:30:00","13 juni 2014 01:00:00",Nijmegen,Gebruiker:Yeti,Lezing,"Arjen Kamphuis",,397488557_76289272ec_m.jpg,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 oktober 2010 20:00:00","5 oktober 2010 22:00:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,Meeting,Wafelijzer,Woonkamer,{{{Picture}}},"Koffie at Wafelijzer","Kennismaking met Wafelijzer"
"Korte introductie elektronica","Korte introductie elektronica","23 maart 2012 20:00:00","23 maart 2012 22:30:00",Hack42,Gebruiker:Stoneshop,Workshop,Stoneshop,Bibliotheek,"Bluesmokebadge MED.jpg","Korte introductie elektronica","Korte introductie elektronica"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 juni 2014 11:00:00","14 juni 2014 23:00:00",Hack42,Gebruiker:Stitch,"Radio en Televisie",,"In overleg",Bigsub.jpg,"LII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau."
"LaOS knutselweekend - 2012","LaOS knutselweekend","2 juni 2012 10:00:00","3 juni 2012 20:00:00",Hack42,Gebruiker:Lurwah,Workshop,,,Laos.jpg,"LaOS knutselweekend - 2012","LaOS knutselweekend door FabLabTruck"
Lasercursusje,Lasercursusje,"28 juni 2016 19:30:00","28 juni 2016 22:00:00",Hack42,Gebruiker:SA007,Cursus,SA007,Flexlab/Cleanroom,Tool_LittleBoy_Picture.jpg,Lasercursusje,"Korte cursus lasersnijder"
