"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference","Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync","Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival.","Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier","Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42","Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp","HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape.","Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape."
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
