,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"Lear Siegler ADM 1A",,,Werkt?,
"Lear Siegler ADM 3A (1)",,,,
"Lear Siegler ADM 3A (2)",,,,
"Lear Siegler ADM 3A (3)",,,"Werkt? Scherm vies",
"Lexitron videotype 94",,,Defect,
MasterofIgor,,,productie,
"Monroe 1710",,,Werkt,
"Motorola Powerstack",,,,
"Multitech MPF-III",,,Werkt,
"Multitron modembank",,,Werkt,
"NEC Multisync 5FG",,,Werkt,
NSLU,,,,
"NeXT Laserprinter",,,Werkt,
"NeXTStation (1)",,,"no PSU",
"NeXTStation (2)",,,Werkt,
"NeXTStation Color (1)",,,Werkt,
"NeXTStation TurboColor (2)",,,Werkt,
NeXTcube,,,Werkt,
"OCE CPT 8515",,,Werkt,
"OCE CPT 8600",,,Werkt,
