,Afbeelding,Klassificatie,MadSkillz
Gebruiker:Jasper,,Deelnemer,Unknown
Gebruiker:Jaybee,"Bestand:Jaybee Picture.jpg","Verschaffer van ijzer",
Gebruiker:Jimius,"Bestand:Jimius Picture.jpg",Deelnemer,"Overambitious perfectionist tinkering and procrastination"
Gebruiker:JoeyJo0,,Bezoeker,
Gebruiker:Joris,,Deelnemer,
Gebruiker:Jos,"Bestand:Jos Picture.jpg","Grote Vriend","iets met sleutels ...  en koepelgevangenissen enzo ...  https://locksportbook.com/"
Gebruiker:Kartoffel,,TCP,
Gebruiker:Kristel,,,
Gebruiker:Lmd,,"Yeti Demoon","Zwemmen, Taal, Rekenen, Verbouwen, Behulpzaam"
Gebruiker:Lurwah,"Bestand:Lurwah Picture.jpg",Voorzitter,"Foodhacker, Planthacker, Knutselaar"
Gebruiker:MacGyver,,Deelnemer,"IP-netwerken en al hun quirks, koken"
Gebruiker:MacSimski,"Bestand:MacSimski Picture.jpg",deelnemer,"cameraman, fotograaf, hardware hacker, buizentechniek, ttl, relais, mechanica, optica matige kennis van pi (10dec.) en de wortel van 6 (13dec.) kan heel goed tweede stem zingen bij willekeurig elk lied (erg irritant). actief tijdreiziger."
Gebruiker:Mack,"Bestand:Mack Picture.jpg",Deelnemer,"Making bad puns, Audio - PA, recording, & editting"
Gebruiker:Mahjestic,"Bestand:Mahjestic Picture.jpg",Deelnemer,"Electronicus(TestEngineer(Licensed to Demolish)). 
Experimental Stage Builder.
Barrel Organ Player."
Gebruiker:MakeBetaTeam,"Bestand:MakeBetaTeam Picture.jpg",Sub-groep,"Beta testen"
Gebruiker:Matrix,"Bestand:Matrix Picture.png",Deelnemer,"Electronica ontwerpen analoog en digitaal, PCB ontwerpen, meten en testen, FPGA, MCU, processor design, RF-tecniek, EMC, programmeren (VHDL, Ada, perl, bash, een beetje C), OS Linux Debian"
Gebruiker:Mergpijp,"Bestand:Mergpijp Picture.png",Deelnemer,"Codeklopper, Beheerbeuner, Kanbaas"
Gebruiker:Michielklaver,,"IRC lurker",BOFH
Gebruiker:Moem,"Bestand:Moem Picture.jpg","Doener, maker, prutser. Tevens co-oprichter.","Ikeahacking, voiding warranties, dingen maken van andere dingen."
Gebruiker:Momo,"Bestand:Momo Picture.jpg","creatief met hardweare en other stuff..","Meisje zijn, creatiefiteit loads of it.."
