,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30","1 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 sep 2015 20:00","1 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 aug 2010 20:00","10 aug 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 10 Augustus 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 apr 2018 20:00","10 apr 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 april 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 aug 2021 01:00","10 aug 2021 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 dec 2013 20:30","10 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 jan 2012 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 10 januari 2012",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 jul 2012 20:30","10 jul 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 juli 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 jun 2014 20:30","10 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 mrt 2020 20:00","10 mrt 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00","10 mei 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 mei 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 nov 2015 20:00","10 nov 2015 21:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 10 november 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 sep 2019 20:00","10 sep 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 september 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 jan 2011 20:00","11 jan 2011 22:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 11 Januari 2011",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017","11 apr 2017 20:00","11 apr 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 april 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
