,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Haptiviteit 18 april","Haptiviteit 18 april","18 apr 2012 19:30","18 jan 2012 20:30","Hack42 (KKN6)",Gebruiker:CookieMonster,"Haptiviteit 18 april","Nasi goreng Chinese style.JPG","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 okt 2013 16:00","18 okt 2013 20:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster","Haptiviteit 18 oktober",Uiensoep.jpg,Uiensoep
"Haptiviteit 19 oktober","Haptiviteit 19 oktober","19 okt 2012 18:00","19 okt 2012 20:00","
#42
",Gebruiker:Jozef,"Haptiviteit 19 oktober",Pompoensoep.jpg,Pompoen-prei-maaltijdsoep
"Haptiviteit 22 september","Pannekoeken bakken","22 sep 2012 18:00","22 jan 2012 20:00","
#42
",Gebruiker:Moem,"Haptiviteit 22 september",Pannekoek.jpg,"Pannekoeken bakken"
"Haptiviteit 4 oktober","Haptiviteit 4 oktober","4 okt 2012 00:00",,"
#42
","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Haptiviteit 4 oktober",Matechili.JPG,Mate-Chili!
"Haptiviteit 6 Jan 2012",erwtensoup,"6 jan 2012 01:00","6 jan 2012 01:00",space,Gebruiker:MacSimski,"Haptiviteit 6 Jan 2012",Stonesoup_small.png,"lekker soeppie gemaakt door Macsimski"
"Haptiviteit KKN6 11 november","Pannekoeken eten in de nieuwe space","11 nov 2011 18:00",,"Hack42 in KKN6",Gebruiker:Moem,"Haptiviteit KKN6 11 november",Pannekoek.jpg,"Zonder tussen-n zijn ze lekkerder."
"Haptiviteit KKN6 18 november",Shoarma,"18 nov 2011 19:00",,KKN6,Gebruiker:Eightdot,"Haptiviteit KKN6 18 november",SHOARMA.jpg,"Samen shoarma eten, of falafel."
"Haptiviteit KKN6 2 december",Stamppot,"2 dec 2011 19:00",,KKN6,Gebruiker:Benzene,"Haptiviteit KKN6 2 december",Stamper.jpg,"Samen stamppot eten"
"Haptiviteit KKN6 3 februari",Stamppot,"3 feb 2012 19:00","3 feb 2012 20:00",Hack42,Gebruiker:Moem,"Haptiviteit KKN6 3 februari",Stamper.jpg,"Samen stamppot eten"
"HaxoGreen 2010","HaxoGreen 2010","22 jul 2010 00:00","25 jul 2010 00:00",Luxemburg,Gebruiker:HaxoGreen,"HaxoGreen 2010",{{{Picture}}},"Zomerkamp van Luxemburgse hackerspace syn2cat"
"Haxogreen 2012","Haxogreen 2012","26 jul 2012 13:37","29 jul 2012 13:37","Dudelange, Luxemburg",Gebruiker:Stitch,"Haxogreen 2012",haxogreen.jpg,"HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Hebberigheidsspel - 2013",Hebberigheidsspel,"27 jan 2013 20:00","27 jan 2013 22:00",Hack42,Gebruiker:Moem,"Hebberigheidsspel - 2013","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 jan 2012 20:12","20 jan 2012 23:12",KKN6,Gebruiker:Moem,"Hebberigheidsspel - KKN6 - 20/1/2012","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
Heropeningsfeest,Heropeningsfeest,"3 mrt 2012 14:00","3 mrt 2012 23:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Heropeningsfeest,Feest.jpg,"Omdat we een nieuwe space hebben"
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10","6 mei 2012 10:15","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"Hokkie-slopen@macsimski - st Peterlaan 54","Duyventil voor afbraak.jpg","Slopen en afvoeren van een ex-duiventil"
"IPv6 Introductie","IPv6 Introductie","10 feb 2012 20:00","10 feb 2012 22:00","Hack42, KKN6",Gebruiker:BugBlue,"IPv6 Introductie",Ipv6.jpg,"Lezing en hands-on IPv6 workshop"
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 jun 2013 20:00","7 jun 2013 20:00",nvt,Gebruiker:WitchDoc,"Inkoopactie Beaglebone black",Beagleboneblack.jpg,"Samen kopen is goedkoper"
"Inkscape Basics","Inkscape Basics","25 jan 2013 20:00","25 jan 2013 21:30",Hack42,Gebruiker:CookieMonster,"Inkscape Basics",Inkscape_Basics.jpg,"Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Interview refdag","interview refdag","10 okt 2014 15:00","10 okt 2014 18:00",hack42,Gebruiker:Jos,"Interview refdag",Darwin.jpg,"de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Intro Bluejade","Intro Bluejade","8 okt 2013 20:00",,Hack42,Gebruiker:SEagle,"Intro Bluejade",Bluejade.jpg,"Bluejade stelt zich voor"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 okt 2013 20:00","30 okt 2013 21:30",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00","14 mei 2015 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00","29 mei 2014 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 29 mei",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
KKN-Borrel,KKN-Borrel,"22 dec 2011 20:00","22 dec 2011 23:00",KKN6,Gebruiker:Moem,KKN-Borrel,Feest.jpg,"Borrel voor alle KKN-ers en Slakkers"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 okt 2010 20:00","5 okt 2010 22:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,"Koffie at Wafelijzer",{{{Picture}}},"Kennismaking met Wafelijzer"
"Korte introductie elektronica","Korte introductie elektronica","23 mrt 2012 20:00","23 mrt 2012 22:30",Hack42,Gebruiker:Stoneshop,"Korte introductie elektronica","Bluesmokebadge MED.jpg","Korte introductie elektronica"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 jun 2014 11:00","14 jun 2014 23:00",Hack42,Gebruiker:Stitch,"LII394I3 5In02v 101010",Bigsub.jpg,"Kwaliteitsradio en televisie op hoog niveau."
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon,"25 mei 2013 13:00",,KKN6,Gebruiker:Eightdot,"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",{{{Picture}}},LOC-a-thon
"LaOS knutselweekend - 2012","LaOS knutselweekend","2 jun 2012 10:00","3 jun 2012 20:00",Hack42,Gebruiker:Lurwah,"LaOS knutselweekend - 2012",Laos.jpg,"LaOS knutselweekend door FabLabTruck"
"Leeghalen DND kelder","Leeghalen DND kelder","9 aug 2014 10:00","10 aug 2014 22:00","Enschede + space",Gebruiker:Stoneshop,"Leeghalen DND kelder",DND_Kelder_leeghalen_Picture.jpg,"Uitgraven paleontologische computers uit het Holoceen"
"Lego sorteren","Lego sorteren","25 mei 2014 11:30",,KKN6,Gebruiker:WitchDoc,"Lego sorteren","heul veul lego.jpg","Binnengekomen Lego sorteren, part II"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 feb 2013 20:00","15 feb 2013 22:00",Hack42,Gebruiker:Bjornl,"Lezing Hoogtefotografie",MQ-9_Reaper_in_flight_(2007).jpg,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00","28 mei 2011 16:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"LibreOffice Hackersevent - Hack42 - 28 mei 2011",Libreofficelogo.png,"Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13","13 mei 2012 00:00",Space,Gebruiker:MacSimski,"Ligstoelen Maken - kkn6 - 12-05-2012",KKN_stoel_Picture.jpg,"Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 apr 2013 15:00","17 apr 2013 17:00",Hack42,Gebruiker:Sjors,"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco.png,"Limesco-vergadering met SpeakUp"
Lockpicking,Lockpicking,"25 okt 2013 20:00","25 okt 2013 23:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","22 jul 2011 17:00","22 jul 2011 20:00","
#42
",Gebruiker:Jos,"Lockpicking workshop / lezing",Lock.jpg,"<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 mrt 2012 20:00","16 mrt 2012 22:00","
#42
",Gebruiker:Jos,"Lockpicking, maar nu echt een workshop ipv een lezing",Keyholder.jpg,"''Dat met die slotjes, is dat echt zo makkelijk?''"
"MIG lasinstructie","MIG lasinstructie","11 okt 2011 19:00","11 okt 2011 23:00",Hack42,Gebruiker:Stoneshop,"MIG lasinstructie",WeldingH42.jpg,"Instructie MIG lassen"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 dec 2014 16:00","2 dec 2014 23:59",Hack42,Gebruiker:BugBlue,"Mateloosheid Opheffen - Hack42 - 2 december 2014",MATE.JPG,"mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Mateloosheid opheffen","Mateloosheid opheffen","4 okt 2012 17:00","4 okt 2012 20:00",KKN6,Gebruiker:Stoneshop,"Mateloosheid opheffen",MATE.JPG,"mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Meer Arduino, sensoren en communicatie","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00","4 mei 2012 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Meer Arduino, sensoren en communicatie",ArdurinoUno.jpg,"Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
Mini-haptiviteit,Mini-haptiviteit,"8 feb 2014 18:00","8 feb 2014 19:00",Hack42,Gebruiker:Spider,Mini-haptiviteit,Calm-omnomnom.png,"Kleine haptiviteit"
Mixsessie,Mixsessie,"29 mei 2011 13:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Sgielen,Mixsessie,CM2601.jpg,"DJ of wannabe-DJ? Kom naar de mixsessie om samen te jammen of te leren DJ'en!"
"Moenenspace meeting","Moenenspace meeting","27 apr 2010 19:30",,"TCCN Nijmegen",Gebruiker:Mrngm,"Moenenspace meeting","TCCN voordeur.JPG","Tweewekelijkse meeting van Moenenspace"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 mrt 2013 11:00","3 mrt 2013 22:00",Hack42,Gebruiker:BugBlue,"Museum Aanharken - KKN6 - 3 maart 2013",Aanharken.jpg,"Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Muurschildering maken","Muurschildering maken","13 jan 2013 12:00",,Hack42,Gebruiker:Moem,"Muurschildering maken",Vosje.jpg,"Mooie muurschildering maken in ons cursuslokaal"
"MysteryProduct deel 1",MysteryProduct,"23 sep 2014 20:00","23 sep 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 1",MysteryProduct_Picture.jpg,"MysteryProduct maken"
