,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","7 jun 2015 11:00","7 jun 2015 20:00",Hack42,Gebruiker:Moem,"Haktiviteit juni 2015",Bos_hout.jpg,"Hacken ende saeghen"
Circuitboardboekje,Circuitboardboekje,"6 jun 2015 19:30",,Hack42,Gebruiker:Moem,Circuitboardboekje,Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Twente Mini Maker Faire","30 mei 2015 13:00","31 mei 2015 17:00",Enschede,Gebruiker:Hack42,"Twente Mini Maker Faire - Enschede - 30 en 31 mei",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Hack In The Box Security Conference 2015","27 mei 2015 13:00","29 mei 2015 18:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00","26 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2015","Towel Day","25 mei 2015 00:00","25 mei 2015 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2015",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Adams decoratie","Adams Decoratie","19 mei 2015 20:00",,"KKN 6",Gebruiker:WitchDoc,"Adams decoratie",Kladder.jpg,"De Lack tafels voor Adams hebben decoratie nodig"
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00","14 mei 2015 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting","13 mei 2015 19:30",,Hack42,Gebruiker:Moem,"Tentstock 2015 bewonersmeeting",Tentstock-logo.jpg,"Ontmoeting met de organisatoren van Tentstock en bewoners/gebruikers van het terrein"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00","12 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","28 apr 2015 20:00","28 apr 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","28 apr 2015 12:30","28 apr 2015 14:00","bij ons",Gebruiker:MacSimski,"Bezoek Rozet aan hack42","Rozet Erik Vos.jpg","soort van kleine open dag om nader kennis te maken met Rozet"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 apr 2015 17:00","25 apr 2015 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 25 april 2015",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42","18 apr 2015 17:00","18 apr 2015 23:59",Hack42,Gebruiker:Hack42,"Vijfjarig bestaan Hack42",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 apr 2015 20:00","14 apr 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 14 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Groningen Mini Maker Faire","9 apr 2015 13:00","12 apr 2015 17:00",Groningen,Gebruiker:Hack42,"Groningen Mini Maker Faire - Groningen - 11 en 12 april",MiniMakerFaireGroningen.jpg,"Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 mrt 2015 20:00","31 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 31 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015","28 mrt 2015 10:00","28 mrt 2015 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 28 maart 2015",OpenDag2015.jpg,"Open dag van alle Nederlandse Hackerspaces"
"Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen","21 mrt 2015 09:00","21 mrt 2015 15:30","Autotron Rosmalen",Gebruiker:JanBee,"Radio VlooienMarkt Rosmalen",Rvlmrkt.jpg,"Vlooienmarkt radio / elektronica spul"
"Zon Verduisteren","Zon Verduisteren","20 mrt 2015 09:00","20 mrt 2015 12:00",Hack42,Gebruiker:JanBee,"Zon Verduisteren",Eclipse.jpg,"Zon Verduisteren Kijken"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","17 mrt 2015 20:00","17 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bezoek ING museum","Bezoek ING museum","5 mrt 2015 16:00","5 mrt 2015 18:00","Velperweg 49",Gebruiker:Stoneshop,"Bezoek ING museum",ING-bank-logo.jpg,"Bezoek aan ING museum"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 mrt 2015 20:00","3 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Expositie cafe Meijers","Expositie cafe Meijers","2 mrt 2015 10:00","30 mrt 2015 10:00","Cafe Meijers","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","Expositie cafe Meijers",Cafe_Meijers_Expo_Picture.jpg,"fotos van computers exposeren"
"Oculus Rift Demo","Oculus Rift Demo","28 feb 2015 00:00","28 feb 2015 23:59",Hack42,"Gebruiker:Peter,Gebruiker:MacSimski","Oculus Rift Demo",Oculusrift.jpg,"Demo Oculus Rift door mensen van Atos-Origin"
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","20 feb 2015 18:00","22 feb 2015 23:59",Lievelde,Gebruiker:Hack42,"Eth0 2015 Winter - Lievelde - 20-22 februari",Eth0-logo.png,"Another classy Winter event"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 feb 2015 20:00","17 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 feb 2015 16:00","15 feb 2015 13:37",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","14 Februari 2015 - Birthdayparty: 't Is een plaatje",Jarig.jpg,"Repeat, maar nu met vinyl erbij"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 feb 2015 20:00","3 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 jan 2015 17:00","24 jan 2015 23:59","Den Haag",Gebruiker:Hack42,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 jan 2015 12:00","25 jan 2015 18:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 jan 2015 20:00","20 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","Freecad Workshop","16 jan 2015 10:00","16 jan 2015 18:00",Hack42,Gebruiker:MacSimski,"Freecad Workshop",{{{Picture}}},"Cursus Freecad 3D designing"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 jan 2015 20:00","6 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Oud14Nieuw15,Oud14Nieuw15,"31 dec 2014 18:00","1 jan 2015 01:00",Hack42,Gebruiker:Hack42,Oud14Nieuw15,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
"Bijeenkomst 23 december 2014","Bijeenkomst 23 december 2014","23 dec 2014 20:00","23 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 dec 2014 12:00","14 dec 2014 18:00",Hack42,Gebruiker:Moem,"Haktiviteit 14 december 2014",Bos_hout.jpg,"Hacken ende saeghen"
