,"Verhuisbaar Locatie"
Mechanica-meuk,INGEPAKT
MettlerP1200,Flexlab
Millivoltmeter,"Ivar-stelling benedengang"
Munttelefoon,"Ivar-stelling bovengang"
NewtronicsPulseGenerator,INGEPAKT
NietChucky,"Ivar-stelling bovengang"
NogEenDingus,"IVAR-stelling bovengang"
NogeenMetertje,"Ivar-stelling bovengang"
NogmeerMetertjes,"Ivar-stelling bovengang"
Normatest,Flexlab
OS9gaming,Ingepakt
PLC-Motoren,Flexlab
PTTmeuk,Flexlab
PallasSuper8Zoom,Flexlab
Par-lampen,"Ivar-stelling bovengang"
Par-lampen2,Flexlab
Par64-lamp,"Ivar-stelling bovengang"
Pastoekast,INGEPAKT
PerelSchermpje,"Ivar-stelling bovengang"
"Philips PM1645 voeding",Ingepakt
"Philips PM3208 Oscilloscoop",INGEPAKT
"Philips PM3320A Oscilloscoop",INGEPAKT
PhilipsGM6020,"Ivar-stelling benedengang"
PhilipsPM2513,"Ivar-stelling bovengang"
PhillipsMeetapparaat2,Flexlab
Photometer,INGEPAKT
Plotter,"Het Museum"
PorstEditor,Flexlab
Potentiometer,"Ivar-stelling bovengang"
Power1,Flexlab
Power2,Flexlab
Power3,Flexlab
Powermeuk,Flexlab
Powersupply2,"Ivar-stelling bovengang"
ProjectonderdelenDoosje1,"Ivar-stelling bovengang"
ProjectonderdelenDoosje2,Cleanroom
Pulsegenerator,JanBee
Qualysguard,"Ivar-stelling bovengang"
RMS-multimeter,INGEPAKT
RevueControllerSN,Flexlab
Rolcontainer-Makerbots,WitchDoc
Rookmachine,Flexlab
Rookmelders,Flexlab
SCSIkabels,INGEPAKT
SanyoBeeldscherm,"Ivar-stelling benedengang"
Schrikdraadapparaat,Flexlab
"Schutzleiter-Prufgerat SP15","Niet In Het Flexlab"
SelphyFotoprinter,INGEPAKT
SerieelParalel,INGEPAKT
SignalGenerator,"Ivar-stelling bovengang"
