,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","10 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","25 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix","22 februari 2020 13:37:00","23 februari 2020",Hack42,"Gebruiker:Jos,Gebruiker:Bix,Gebruiker:BugBlue","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)",Jarig.jpg,"Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks","21 februari 2020 19:00:00","21 februari 2020 23:59:00",Hack42,"Gebruiker:Jos,Gebruiker:Spider,Gebruiker:BugBlue","Operatie Rubikon",Cryptomuseum.jpg,"Cryptomuseum komt lezing geven over Operatie Rubikon"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","11 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hackalot Openingsfeest 2","Hackalot Openingsfeest 2","8 februari 2020 13:37:00","8 februari 2020 23:59:00","Ruysdaelbaan 106, Eindhovuh!!!!!!!!!",Gebruiker:Alaaf,"Hackalot Openingsfeest 2",feest.jpg,"Hackalot opent hun 2e space"
"Einmal einseifen","Einfach Einseifen","7 februari 2020 20:00:00",,Hack42,Gebruiker:Coco,"Einmal einseifen",Hand_crafted_soap_(Unsplash).jpg,"We gaan zelf zeep maken"
"FOSDEM 2020","FOSDEM 2020","1 februari 2020 09:00:00","2 februari 2020 19:00:00","ULB Brussel",Gebruiker:BugBlue,"FOSDEM 2020",FOSDEM_logo.png,"FOSDEM 2020"
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","28 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 januari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeest RevSpace 2020","Hoera10jaar RevSpace","25 januari 2020 14:30:00","25 januari 2020 23:59:00","Overgoo 1, Leidschendam",Gebruiker:Juerd,"Verjaardagsfeest RevSpace 2020",feest.jpg,"RevSpace viert haar 10-jarig bestaan"
"Into nothingness - the disappearance of Arjen Kamphuis","Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","15 februari 2020 01:00:00","de kapel naast Hack42",Gebruiker:Jos,"Into nothingness - the disappearance of Arjen Kamphuis",Arjen.jpg,"expositie Arjen Kamphuis"
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","21 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 21 januari 2020",Hack42goedgekeurd.png,Bestuursmeeting
Cryptomuseumbezoek,cryptomuseumbezoek,"19 januari 2020 14:00:00","19 januari 2020 18:00:00","Kloosterstraat 23-25 1115 BJ Duivendrecht Netherlands",Gebruiker:Jos,Cryptomuseumbezoek,Enigma.jpg,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","14 januari 2020 23:42:00",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2020",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Rondleiding ArtEz","Rondleiding ArtEZ Arnhem","14 januari 2020 00:30:00","14 januari 2020 23:59:00",Hack42,Gebruiker:MacSimski,"Rondleiding ArtEz",Viptour.jpg,"afdeling Graphic Design van ArtEZ Arnhem komt op bezoek"
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","11 januari 2020 01:00:00",Ede,Gebruiker:Bestuur,"BIT Nieuwjaarsborrel 2020",feest.jpg,"Traditionele Nieuwjaarsborrel van BIT"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","RepRapWorld Print & Pizza Night","9 januari 2020 17:30:00","9 januari 2020 23:59:00","Bitlair Amersfoort",Gebruiker:Hobbybob,"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)",RepRapWorld_logo.gif,"Print & Pizza Night (3D Meetup) bij Bitlair"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","31 december 2019 20:00:00","31 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"36C3 Congress Everywhere","Congress Everywhere","29 december 2019 12:00:00","29 december 2019 23:59:59",Space,Gebruiker:Raboof,"36C3 Congress Everywhere",36C3_Congress_Everywhere.png,"36C3 voor de thuisblijvers"
"CCC: 36C3",36C3,"27 december 2019 00:00:00","30 december 2019 23:59:59",Leipzig,Gebruiker:Bestuur,"CCC: 36C3",CCC-35C3.jpg,"36th Chaos Communication Congress"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 december 2019 20:00:00","17 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs","14 december 2019 14:00:00","14 december 2019 18:00:00",Hack42,Gebruiker:Ritger,"Verjaardagsfeestje Gijs",Feest.jpg,"Verjaardagsfeestje Gijs"
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 december 2019 16:00:00","13 december 2019 20:00:00",Hack42,Gebruiker:Gori,"Aluminium Smelten December 2020",{{{Picture}}},"Aluminium omsmelten"
