,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:Spider,Spider,Spider_Picture.jpg,Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten",Spider
Gebruiker:Squirl,Squirl,Squirl_Picture.jpg,Deelnemer,,Squirl
Gebruiker:Stitch,Stitch,Stitch_Picture.jpg,"Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet",Stitch
Gebruiker:Stoneshop,Stoneshop,Stoneshop_Picture.jpg,Bijdrager,"Schakelingen ontwerpen en bouwen, $stuff repareren (van fotocamera's tot motorfietsen), uitleggen, oplossingen verzinnen",Stoneshop
Gebruiker:TijsvandenBogaard,TijsvandenBogaard,TijsvandenBogaard_Picture.jpg,Deelnemer,,Credo
Gebruiker:Tsanawo,Tsanawo,Tsanawo_Picture.jpg,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video",Tsanawo
Gebruiker:Uylie,Uylie,Uylie_Picture.jpg,Deelnemer,,Uylie
Gebruiker:Virtugon,Virtugon,Virtugon_Picture.jpg,Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto",Virtugon
Gebruiker:Wimh,Wimh,Wimh_Picture.jpg,Deelnemer,"Programmeren (C, C++, C#, Rust), IPv4, Linux",wimh
Gebruiker:WitchDoc,WitchDoc,WitchDoc_Picture.jpg,,,WitchDoc
Gebruiker:Yeti,Yeti,Yeti_Picture.jpg,Deelnemer,"Cryptoparties, light carpentry, sustainable building, IT-policy/strategy, infosec & countersurveillance, (sea)sailing, blogging & writing, teaching & presenting, cat-herding, standup-philosophy, expedition mountaineering.",Yeti
