,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"OCE CPT 8600",,,Werkt,
"Olimarck TOP 15",,,,
"Olivetti A5",,,Defect,
"Olivetti AT&T PC 7300",,,"Schoongemaakt, Demonstrabel",
"Olivetti M111",,,,
"Olivetti M19",,,Werkt,
"Olivetti M21 (1)",,,Defect,
"Olivetti M21 (2)",,,,
"Olivetti PCS 286",,,,
"Olivetti Programma 101",,,"Onder behandeling door macsimski",
"Olivetti Quaderno",,,,
"Osborne (1)",,,"Not entirely well",N/A
"Osborne (2)",,,Defect,
"Osborne Model II",,,Defect,
"P4 PC",,,Afgevoerd,
"PCS W8 80/0",,,,
"Philips 5010",,,,
"Philips CDD522/10",,,Werkt,
"Philips Computer Monitor80",,,Werkt,
"Philips P2000",,,,
"Philips P9050",,,"Rom monitor",
"Philips VG-8010",,,,
"Psion Series 7 (1)",,,,
"Psion Series 7 (2)",,,Werkt,
"Psion Series 7 (3)",,,Defect,
"RDI BriteLite",,,"Geen PSU",
"SGI 1600SW",,,Werkt,
"SGI 320",,,Onbekend,
"SGI Challenge S (1)",,,,
"SGI Challenge S (2)",,,,
"SGI Indigo",,,Defect,
"SGI Indigo2 (1)",,,?,
"SGI Indigo2 (2)",,,Werkt,
"SGI Indy (1)",,,,
"SGI Indy (2)",,,,
"SGI Indy (3)",,,Defect,
"SGI Iris Indigo (1)",,,,
"SGI Iris Indigo (2)",,,,
"SGI O2",,,Werkt,
"SGI Origin 200 (1)",,,Onbekend,N/A
"SGI Origin 200 (2)",,,Onbekend,N/A
"SGI Origin 2000",,,Werkt,
"SGI Personal Iris (1)",,,Defect,
"SGI Personal Iris (2)",,,Defect,
"Schneider CPC-464 (2)",,,Werkt,
"Schneider CPC-6128 (1)",,,Werkt,
"Schneider CPC-6128 (2)",,,Defect,
"Schneider CPC-6128 (3)",,,Werkt,
"Schneider DMP2000 (1)",,,Werkt,
"Schneider DMP2000 (2)",,,Spareparts,
