,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:Houtdraaibank,Houtdraaibank,"Einhell DB1000/350",Deelnemer,,
Tool:Igor,Igor,"Mendel90 3D printer",Deelnemer,,
"Tool:Ikea Fantast Bakthermometer-timer","Fantast Bakthermometer/Timer","Temperatuursensor en timer met externe probe",Deelnemer,Geen,
Tool:Kanon,"Kanon printer","Canon MF8050Cn printer",,,
Tool:Kettingzaag,Kettingzaag,"Elektrische kettingzaag","Na instructie",,
Tool:Keukenmachine,"Keukenmachine Braun",Eva,Deelnemer,,
"Tool:Kolomboor (groot)","Kolomboor groot","kolomboormachine groot en groen",Deelnemer,,
"Tool:Kolomboor (klein)",Kolomboor,"Kleine Kolomboormachine",Deelnemer,,
"Tool:Kyser KV 15","Kyser KV 15 Gitaarversterker","Eenvoudig gitaarversterkertje",Iedereen,,
"Tool:LCR meter","LCR meter","Inductie, Capaciteit, weerstandsmeter",Deelnemer,,
"Tool:Labelprinter Brother P-Touch 65","Labelprinter Brother P-Touch 65","Brother P-Touch 65",Deelnemer,,
"Tool:Labvoeding 30V 3A","Labvoeding 30V 3A","Labvoeding max 30V max 3A",Deelnemer,,
"Tool:Labvoeding 40V 25A","Labvoeding 40V 25A","labvoeding max 40V/max 25A regelbaar",Deelnemer,,
"Tool:Labvoeding meervoudig","Labvoeding meervoudig","labvoeding 5V/5A, -5V/1A, 12V/0.5A (+/-), 15V/0.5A (+/-)",Deelnemer,,
Tool:Lamineerapparaat,Lamineerapparaat,"Kan tot A4 breedte lamineren",Deelnemer,"Nee, maar lamineerhoesjes wel",
Tool:Lasapparaat,Lasapparaat,"Electrode lasapparaat",Deelnemer,,
Tool:Lijmpistolen,Lijmpistolen,"Glue in; Hotglue out",Deelnemer,,
Tool:Lintzaag,Lintzaag,Metabo,Deelnemer,,
Tool:LittleBoy,LittleBoy,"Kleine chinese lasercutter",Deelnemer,"10 euro / uur",
Tool:Lockers,Lockers,"Lockers/kluisjes voor opslag",Deelnemer,,
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,
Tool:Metaaldraaibank,Metaaldraaibank,"Emco compact 5","Deelnemer, na instructie",,
Tool:Multimeter,Multimeter,"Eigenlijk zijn het er 5",Deelnemer,,
Tool:Naaimachine,Naaimachine,"Ding met naald en draad",Deelnemer,,
"Tool:Naaimachine 2","Naaimachine 2","Ding met naald en draad",Deelnemer,"Nee, tenzij je iets molt of opmaakt.",
"Tool:NoName desoldeerbout","NoName desoldeerbout","Goedkoop en goed",Deelnemer,,
Tool:Omnomnomnom,Omnomnomnom,Papiereter,Iedereen,"Ja nou",
"Tool:Oscilloscoop Tek 2235","Oscilloscoop Tek 2235","Tektronix 2235 (100MHz, 2 kanaals)",Deelnemer,,
"Tool:Oscilloscoop Tek 465","Oscilloscoop Tek 465","Tektronix 465 (100MHz, 2 kanaal)",Deelnemer,,
"Tool:Parkside Plasma Cutter","Parkside Plasma Cutter","Voor snijden van o.a. (roestvrij) staal, aluminum of koper",,,
"Tool:Parts washer","Parts washer","Om vieze spullen te reinigen",,,
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,
"Tool:Reprap Prusa","Reprap Prusa","Reprap prusa 3D printer",Deelnemer,84ct/meter,
Tool:Ronald,Ronald,"Roland CX-24 vinylsnijder",Iedereen,,
"Tool:SLA 3D Printer","SLA 3D printer","SLA 3D Printer","Na instructie","10 ct/gram",
Tool:Sergeants,Sergeants,"Vier ""serre-joint"" houtklemmen",Iedereen,geen,
Tool:Sleutelmachine,Sleutelmachine,"Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",
Tool:Sleutelvijlen,Sleutelvijlen,"Een setje sleutelvijlen",Deelnemer,,
Tool:Slijpmachine,Slijpmachine,"Slijpmachine met 2 schijven",Deelnemer,,
Tool:Soldeerrookafzuiger,Soldeerrookafzuiger,"RS solder fume extractor",,,
"Tool:Soldeerstation Conrad","Soldeerstation Conrad","Conrad soldeerstation",Deelnemer,,
"Tool:Soldeerstation ELV","Soldeerstation ELV","ELV soldeerstation",Deelnemer,,
