"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/","Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren","Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers","DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers"
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers","Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers"
"Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden","Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting","Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting"
"Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden","Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden"
"Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe","Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel,"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd,"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd
"Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs.","Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs."
"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen","RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen"
