,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan TkkrLab en Openingsfeest","13 december 2014 14:00:00","13 december 2014 23:59:59",Enschede,Gebruiker:Hack42,Feest,TkkrLab,TkkrLab,TkkrLab-logo.png,"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan en openingsfeest"
"Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42","18 april 2015 17:00:00","18 april 2015 23:59:59",Hack42,Gebruiker:Hack42,Feest,,,Feest.jpg,"Vijfjarig bestaan Hack42","Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 januari 2015 17:00:00","24 januari 2015 23:59:59","Den Haag",Gebruiker:Hack42,Feest,,"Revelation Space",Feest.jpg,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Vrijland Inrichten","Vrijland inrichten","2 april 2016 10:00:00","2 april 2016 17:00:00",Vrijland,Gebruiker:BugBlue,"Intern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Inrichten","Vrijland inrichten"
"Vrijland Klussen","Vrijland Klussen","5 maart 2016 10:00:00","6 maart 2016 18:00:00",Vrijland,Gebruiker:Lurwah,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Klussen","Vrijland Timmeren en Kledderen"
"Vrijland Poetsen","Vrijland Poetsen","20 december 2015 09:00:00","20 december 2015 20:00:00",Vrijland,Gebruiker:Lurwah,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Poetsen","Vrijland schoonmaken"
"Vrijland Poetsen2","Vrijland Poetsen","27 december 2015 13:00:00","27 december 2015 17:00:00",Vrijland,Gebruiker:Lurwah,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Poetsen2","Vrijland schoonmaken"
"Vrijland Poetsen3","Vrijland Poetsen","29 december 2015 16:00:00","29 december 2015 21:00:00",Vrijland,Gebruiker:Bestuur,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Poetsen3","Vrijland schoonmaken"
"Vrijland Poetsen4","Vrijland Poetsen","3 januari 2016 01:00:00","3 januari 2016 01:00:00",Vrijland,Gebruiker:Hack42,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Poetsen4","Vrijland schoonmaken"
"Vrijland Slopen","Vrijland Slopen","16 januari 2016 10:00:00","17 januari 2016 20:00:00",Vrijland,Gebruiker:BugBlue,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Slopen","Vrijland slopen"
"Vrijland Slopen 2","Vrijland Slopen","24 januari 2016 10:00:00","24 januari 2016 20:00:00",Vrijland,Gebruiker:Lurwah,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Slopen 2","Vrijland slopen"
"Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","7 februari 2016 18:00:00",Vrijland,Gebruiker:Lurwah,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen"
"Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","30 januari 2016 16:00:00",Vrijland,Gebruiker:Lurwah,"Extern werk",,Alle,"Vrijland Lurwah.jpg","Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren"
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie","20 april 2013 20:00:00","20 april 2013 21:30:00",Hack42,Gebruiker:Lurwah,Overleg,Lurwah,Lezingenzaal/Vergaderruimte,Nobikeshed.png,"WachtWoordWeekend 2013 Brainstormsessie 1","De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015","3 oktober 2015 11:00:00","3 oktober 2015 17:00:00",Hack42,Gebruiker:Lurwah,"Open Dag",,,WvdW.jpg,"Weekend vd Wetenschap 3 oktober 2015","Open dag ihkv Weekend van de Wetenschap"
"Weerwolven - Hack42","Weerwolven van Wakkerdam","9 juni 2012 15:00:00","10 juni 2012 01:01:01",Hack42,Gebruiker:Lurwah,Spelavond,Lurwah,,Weerwolven-kaartjes.gif,"Weerwolven - Hack42","Weerwolven spelen"
WinterTrouwFeest,WinterTrouwFeest,"29 augustus 2015 17:00:00","29 augustus 2015 23:59:00",Hack42,Gebruiker:Brenno,Feest,Brenno,Allemaal,Feest.jpg,WinterTrouwFeest,WinterTrouwFeest
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 december 2013 20:00:00","3 december 2013 21:30:00","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Lezing/ presentatie","Martijn Kriens van Wireless Arnhem",Lezingenzaal,"Wireless arnhem logo.png","Wireless Arnhem - presentatie - Hack42 - di 3 december","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Workshop ""the one ring""","The one ring","8 februari 2014 11:00:00","8 februari 2014 23:00:00",hack42,Gebruiker:Kristel,workshop,"Kristel en Daan","nader te bepalen",Workshopring.jpg,"Workshop ""the one ring""","workkshop ring maken"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 januari 2014 19:30:00","10 januari 2014 23:59:00",Hack42,Gebruiker:Stoneshop,Cursus,Stoneshop,Vossenhol,Eagle6ag.jpg,"Workshop Eagle Herkansing","Basics printontwerp met Eagle"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 april 2014 15:00:00","6 april 2014 18:00:00",Hack42,Gebruiker:BugBlue,Workshop,BugBlue,,cafenoir.jpg,"Workshop lasercutter bedienen","Cursus omgaan met de lasercutter"
Zaagtiviteit,Zaagtiviteit,"29 januari 2012 14:00:00","29 januari 2012 17:00:00",KKN,Gebruiker:Moem,Houthacken,,,Zaagtiviteit.JPG,Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Zakelijk overleg 20150930","Zakelijk overleg","30 september 2015 10:00:00","30 september 2015 18:00:00",Hack42,Gebruiker:Jos,Vergadering,,"Lounge, Vossenhol",Great_idea.jpg,"Zakelijk overleg 20150930","Zakelijk overleg"
"Zon Verduisteren","Zon Verduisteren","20 maart 2015 09:00:00","20 maart 2015 12:00:00",Hack42,Gebruiker:JanBee,Kijkspel,JanBee,"Zolder Zuid",Eclipse.jpg,"Zon Verduisteren","Zon Verduisteren Kijken"
