,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
Heropeningsfeest,Heropeningsfeest,"3 maart 2012 14:00:00","3 maart 2012 23:59:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Feest,,Everywhere!,Feest.jpg,Heropeningsfeest,"Omdat we een nieuwe space hebben"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 april 2023 13:37:00","29 april 2023 00:00:00",Hack42,Gebruiker:Bestuur,FEEST,,,H42openingsfeestje.png,"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!"
"Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"19 september 2020 09:00:00","19 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Het dak gaat eraf 19 september 2020","Cruquiusweg klussen"
"Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"20 september 2020 10:00:00","20 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Het dak gaat eraf 20 september 2020","Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"5 september 2020 09:00:00","5 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Het dak gaat eraf 5 september 2020","Cruquiusweg klussen"
"Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"6 september 2020 10:00:00","6 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Het dak gaat eraf 6 september 2020","Cruquiusweg klussen"
"Hidden Service 2020","Hidden Service - A Digital Distributed Online-Chaos","11 april 2020 00:00:00","12 april 2020 23:59:59","Je eigen huiskamer",,Conferentie,,,hidden_service.svg,"Hidden Service 2020","Hidden Service - A Digital Distributed Online-Chaos"
Hoera9jaar,"Hoera9jaar RevSpace","26 januari 2019 17:30:00","26 januari 2019 23:59:59","Overgoo 1, Leidschendam",Gebruiker:Revspace,verjaardag,,,feest.jpg,Hoera9jaar,https://revspace.nl/Hoera9jaar
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10:10","6 mei 2012 10:15:10","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"breken, hakken, grof geweld",,duiventil,"Duyventil voor afbraak.jpg","Hokkie-slopen@macsimski - st Peterlaan 54","Slopen en afvoeren van een ex-duiventil"
"I Love Free Software Day 2024","I Love Free Software Day 2024","14 februari 2024 18:30:00","14 februari 2024 00:00:00",Hack42,Gebruiker:Raboof,Event,"FSFE Nederland",,"Fsfe logo.png","I Love Free Software Day 2024","I Love Free Software Day 2024"
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 oktober 2017 19:30:00","21 oktober 2017 02:00:00",Hack42,Gebruiker:Rho,"soldeer / lijm",,FlexLab,"ThinkLight on A21p.jpg","I think, therefore I light","repareren van de kapotte ThinkLights"
"IJzer maken met Sparkshack","Sparkshack komt ijzer maken","26 april 2019 18:00:00","28 april 2019 18:00:00",Hack42,Gebruiker:Ranzbak,awesome,"ranzbak, igor",buiten,Sparkshack.JPG,"IJzer maken met Sparkshack","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken","19 juli 2019 18:00:00","21 juli 2019 18:00:00",Hack42,Gebruiker:Ranzbak,awesome,"ranzbak, igor, the_jinx",buiten,Sparkshack.JPG,"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IJzer maken met Sparkshack poging3","Spark(le)shack42 komt ijzer maken","8 november 2019 18:00:00","10 november 2019 18:00:00",Hack42,"Gebruiker:The jinx,Gebruiker:Ranzbak",Awesome,"ranzbak, igor, anus",Buiten,ijzermaken.JPG,"IJzer maken met Sparkshack poging3","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IPv6 Introductie","IPv6 Introductie","10 februari 2012 20:00:00","10 februari 2012 22:00:00","Hack42, KKN6",Gebruiker:BugBlue,workshop,,,Ipv6.jpg,"IPv6 Introductie","Lezing en hands-on IPv6 workshop"
"InScience cryptoparty","InScience cryptoparty Nijmegen","7 november 2015 16:00:00","7 november 2015 18:00:00","Nijmegen, LuX",Gebruiker:Yeti,Cryptoparty,Yeti,,DIY-Lab-Versleutel-je-gegevens4-mgh40wjwiz9ex8xyizrsqlqkhw2q7y88i43n33g95k.jpg,"InScience cryptoparty","Workshop versleutel je gegevens tijdens InScience festival"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","Incident Response, Trauma and Damage Control Services","9 november 2018 18:00:00","9 november 2018 23:00:00",Hack42,Gebruiker:Jos,Cursus,Marnix,Flexlab,Amputatie-EHBO.jpg,"Incident Response, Trauma and Damage Control Services 9-11 (2018)","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Indeling Ruimtes","Indeling ruimtes","5 september 2017 20:00:00","5 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,meeting,Bestuur,,Vrijland_Lurwah.jpg,"Indeling Ruimtes","Extra meeting metaalwerkplaats"
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 juni 2013 20:00:00","7 juni 2013 20:00:00",nvt,Gebruiker:WitchDoc,Inkoopactie,,nvt,Beagleboneblack.jpg,"Inkoopactie Beaglebone black","Samen kopen is goedkoper"
"Inkoopactie Olimex ESP32 PoE Boards","Inkoopactie Olimex ESP32 PoE Boards","13 september 2019 00:00:00","30 september 2019 23:59:59",Hack42,Gebruiker:BugBlue,Group-Buy,,,ESP32-POE.jpg,"Inkoopactie Olimex ESP32 PoE Boards","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Inkscape Basics","Inkscape Basics","25 januari 2013 20:00:00","25 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Cursus,CookieMonster,Vossenhol,Inkscape_Basics.jpg,"Inkscape Basics","Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Inkscape Basics II","Inkscape Basics II","20 juli 2018 20:00:00","20 juli 2018 21:42:00",Hack42,Gebruiker:CookieMonster,Workshop,CookieMonster,Flexlab,Worstenpwny.png,"Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape."
Inpak-dag-1,"Inpak dag 1","4 juli 2020 12:00:00","4 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,verhuizen,Spider,,Blije-inpakdoos.jpg,Inpak-dag-1,"inpakken Vrijland"
"Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,"14 juli 2020 17:30:00","14 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpakken,,,Blije-inpakdoos.jpg,"Inpakdinsdag 14 juli 2020","inpakken Vrijland"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"18 augustus 2020 00:00:00","18 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpakken,,,Blije-inpakdoos.jpg,"Inpakdinsdag 18 augustus 2020","inpakken Vrijland"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"29 september 2020 00:00:00","29 september 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpakken,,,Blije-inpakdoos.jpg,"Inpakdinsdag 29 september 2020","inpakken Vrijland"
"Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,"4 augustus 2020 00:00:00","4 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpakken,,,Blije-inpakdoos.jpg,"Inpakdinsdag 4 augustus 2020","inpakken Vrijland"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","14 augustus 2020 00:00:00","14 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpakken,,,Blije-inpakdoos.jpg,"Inpakvrijdag 14 augustus 2020","inpakken Vrijland"
"Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,"17 juli 2020 15:00:00","17 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpakken,,,Blije-inpakdoos.jpg,"Inpakvrijdag 17 juli 2020","inpakken Vrijland"
"Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","27 juli 2018 22:30:00",Hack42,Gebruiker:SA007,Introductie/Instuctie,SA007,Flexlab,Electragevaarlijk.png,"Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"Interview refdag","interview refdag","10 oktober 2014 15:00:00","10 oktober 2014 18:00:00",hack42,Gebruiker:Jos,bila,,worlddominationroom,Darwin.jpg,"Interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Into nothingness - the disappearance of Arjen Kamphuis","Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","15 februari 2020 01:00:00","de kapel naast Hack42",Gebruiker:Jos,expositie,,,Arjen.jpg,"Into nothingness - the disappearance of Arjen Kamphuis","expositie Arjen Kamphuis"
"Introductie Communicatie Debugging","Introductie Communicatie Debugging","23 november 2018 20:00:00","23 november 2018 22:00:00",Hack42,Gebruiker:BugBlue,Cursus,,,standards.png,"Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"Introductie Drankstoken","Introductie Drankstoken","8 maart 2019 20:00:00","8 maart 2019 21:00:00",Hack42,Gebruiker:Lurwah,Lezing,,Flexlab,Maenscijn.png,"Introductie Drankstoken","Introductie Drankstoken"
"Introductie Hack42wiki","Introductie Hack42wiki","15 november 2019 20:00:00","15 november 2019 21:30:00",Hack42,Gebruiker:Lurwah,Workshop,,Flexlab,Vraagtekenmannetje.jpg,"Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen"
"Introductie Printplaat + Giethars","Introductie Printplaat + Giethars","7 juni 2019 19:30:00","14 juni 2019 19:30:00",Hack42,Gebruiker:Moem,Workshop,,"Maaklab, Stofhok",Donottouchheart.png,"Introductie Printplaat + Giethars",Workshop
"Introductie Public Key Infrastructure (PKI)","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","11 mei 2018 22:00:00",Hack42,Gebruiker:Ritger,Cursus,,Flexlab,Hacker.jpg,"Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Introductie tot HTTP en Burp Suite","Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","20 april 2018 21:00:00",Hack42,Gebruiker:Stitch,Cursus,Stitch,Flexlab,404.jpg,"Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 oktober 2013 20:00:00","30 oktober 2013 21:30:00",Hack42,Gebruiker:Lurwah,Workshop,Lurwah,Biolab,Introductie_tot_Kombucha_-_2013.jpg,"Introductie tot Kombucha - 2013","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Introductie tot bierbrouwen","Introductie tot bierbrouwen","24 augustus 2018 20:30:00","24 augustus 2018 22:30:00",Hack42,Gebruiker:Mrdemnoc,"Lezing & Proeverij",Mrdemnoc,Flexlab,Bier.png,"Introductie tot bierbrouwen","Hoe brouw je bier"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","17 maart 2020 20:00:00","17 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Flexlab,Hack42goedgekeurd.png,"Investeerdersmeeting 17 maart 2020",Investeerdersmeeting
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00:00","14 mei 2015 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00:00","29 mei 2014 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","KKN Containerdag","23 april 2016 10:00:00","24 april 2016 17:00:00",KKN,Gebruiker:Lurwah,"Extern werk",,Alle,Pand.jpg,"KKN containerdag","KKN leegruimen"
"KKN opruimen","KKN Opruimen","2 april 2016 10:00:00","2 april 2016 16:00:00",KKN,Gebruiker:Lurwah,"Extern werk",,Alle,Pand.jpg,"KKN opruimen","KKN Opruimen"
KKN-Borrel,KKN-Borrel,"22 december 2011 20:00:00","22 december 2011 23:00:00",KKN6,Gebruiker:Moem,Feest,,,Feest.jpg,KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 november 2017 20:30:00","24 november 2017 20:45:00",Hack42,Gebruiker:Lurwah,Uitleg,,,Kachelhok.png,"Kachelinstructie 24nov2017","Uitleg over de verwarming op Vrijland"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 juni 2014 12:30:00","13 juni 2014 01:00:00",Nijmegen,Gebruiker:Yeti,Lezing,"Arjen Kamphuis",,397488557_76289272ec_m.jpg,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 maart 2023 20:00:00","10 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusavond 10 maart 2023","Space klussen"
"Klusavond 17 februari 2023",Klusavond_17_februari_2023,"17 februari 2023 20:00:00","17 februari 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusavond 17 februari 2023","Space klussen"
