"Event Name","Event StartDate",Name,"Event Info"
"Hacker Hotel 2024","9 februari 2024 19:30:00","Hacker Hotel 2024","Luxurious Hacking Event"
"Hackerspaces.nl New Years Party 2010","30 januari 2010 00:00:00","Hackerspaces.nl New Years Party 2010","Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Hacktiviteit - Hack42 - 02 augustus 2011","2 augustus 2011 19:30:00",Hacktiviteit,"♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 05 juli 2011","5 juli 2011 19:30:00",Hacktiviteit,"Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 13 september 2011","13 september 2011 19:30:00",Hacktiviteit,"Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011","16 augustus 2011 19:30:00",Hacktiviteit,"Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 16 juli 2013","16 juli 2013 19:30:00",Hacktiviteit,"Weer eens een Hacktiviteit"
"Hacktiviteit - Hack42 - 19 juli 2011","19 juli 2011 19:30:00",Hacktiviteit,"Tertia Hacktione"
"Hacktiviteit - Hack42 - 21 juni 2011","21 juni 2011 19:30:00",Hacktiviteit,"Hack42's eerste Hacktiviteit"
"Hacktiviteit - Hack42 - 25 oktober 2011","25 oktober 2011 19:30:00",Hacktiviteit,"Het is bij ons gewoon Hacktober."
"Hacktiviteit - Hack42 - 27 september 2011","27 september 2011 19:30:00",Hacktiviteit,"I Choose You, PiHackChu!"
"Hacktiviteit - Hack42 - 30 augustus 2011","30 augustus 2011 19:30:00",Hacktiviteit,"De organisatie is dit keer om te kopen met Koekjes."
"Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
"Haktiviteit 1 september 2013","1 september 2013 12:00:00","Haktiviteit 1 september 2013","Hout hacken"
"Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","Haktiviteit 11 augustus 2013","Hout hacken"
"Haktiviteit 14 december 2014","14 december 2014 12:00:00","Haktiviteit 14 december 2014","Hacken ende saeghen"
"Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","Haktiviteit 15 juni 2014","Hout hacken"
"Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","Haktiviteit 17 augustus 2013","Hout hacken"
"Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","Haktiviteit 2 maart 2014","Hout hacken"
"Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","Haktiviteit 23 maart 2014","Hout hacken"
"Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","Haktiviteit 25 augustus 2013","Hout hacken"
"Haktiviteit 27 januari 2013","27 januari 2013 13:00:00","Haktiviteit 27 januari 2013","Hout hacken"
"Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken"
"Haktiviteit 30 december 2012","30 december 2012 14:00:00","Haktiviteit 30 december 2012","Hout hacken"
"Haktiviteit 7 april 2013","7 april 2013 13:00:00","Haktiviteit 7 april 2013","Hout hacken"
"Haktiviteit januari 2015","24 januari 2015 12:00:00","Haktiviteit 24 januari 2014","Hacken ende saeghen"
"Haktiviteit juni 2015","7 juni 2015 11:00:00","Haktiviteit 7 juni 2015","Hacken ende saeghen"
Haptiviteit,"9 februari 2014 19:00:00","Lasagna !","Vegetarische spinazie/champie lasagna"
"Haptiviteit 10 juli 2015","10 juli 2015 18:00:00","Pannekoeken bakken","Pannekoeken bakken"
"Haptiviteit 11/2/2014","11 februari 2014 19:00:00","Verhuizerssoep #AC0246","Moem maakt een pan soep"
"Haptiviteit 12 januari 2014","12 januari 2014 18:00:00","Nasi met tempeh","Nasi met zelfgemaakte tempeh"
"Haptiviteit 12/2/2014","12 februari 2014 19:40:00","Chili sin carne","Para los verhuizeadores màs apreciado"
"Haptiviteit 17 augustus","17 augustus 2013 15:00:00","Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel
"Haptiviteit 18 april","18 april 2012 19:30:00","Haptiviteit 18 april","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 18 oktober","18 oktober 2013 16:00:00","Haptiviteit 18 oktober",Uiensoep
"Haptiviteit 19 oktober","19 oktober 2012 18:00:00","Haptiviteit 19 oktober",Pompoen-prei-maaltijdsoep
"Haptiviteit 22 september","22 september 2012 18:00:00","Pannekoeken bakken","Pannekoeken bakken"
"Haptiviteit 25 oktober 2016","25 oktober 2016 19:00:00","Haptiviteit: Falafel","Cooper en Moem bakken falafel"
"Haptiviteit 4 oktober","4 oktober 2012 00:00:00","Haptiviteit 4 oktober",Mate-Chili!
"Haptiviteit 6 Jan 2012","6 januari 2012 01:00:00",erwtensoup,"lekker soeppie gemaakt door Macsimski"
"Haptiviteit KKN6 11 november","11 november 2011 18:00:00","Pannekoeken eten in de nieuwe space","Zonder tussen-n zijn ze lekkerder."
"Haptiviteit KKN6 18 november","18 november 2011 19:00:00",Shoarma,"Samen shoarma eten, of falafel."
"Haptiviteit KKN6 2 december","2 december 2011 19:00:00",Stamppot,"Samen stamppot eten"
"Haptiviteit KKN6 3 februari","3 februari 2012 19:00:00",Stamppot,"Samen stamppot eten"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference"
"Hardwear.io 2019","26 september 2019 08:00:00","Hardwear.io 2019","Hardware Security Conference"
"Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,"Pastsummer lectures and general NURDing at Hack42"
"HaxoGreen 2010","22 juli 2010 00:00:00","HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat"
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp"
