"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017",Hack42
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,Hack42
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017",Hack42
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017",Hack42
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”",Hack42
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations",Hack42
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017",Hack42
"CCC: 34C3","27 december 2017 00:00:00",34C3,Leipzig
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018",Hack42
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018",Ede
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018",Hack42
"Kick-off fijnstofmeters","23 januari 2018 01:00:00","Kick-off meeting fijnstofmeters",Hack42
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,Hack42
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","RevSpace Leidschendam"
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018",Hack42
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018",Brussel
"Sushi maken III","9 februari 2018 17:00:00","Sushi maken",Hack42
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018",Hack42
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018",Garderen
"Prototypes fijnstofmeter bouwen","20 februari 2018 01:00:00","Prototypes fijnstofmeter bouwen",Flexlab
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018",Hack42
"Voorjaarsschoonmaak1 2018","3 maart 2018 11:00:00","Voorjaarsschoonmaak 1",Hack42
"Voorjaarsschoonmaak2 2018","10 maart 2018 11:00:00","Voorjaarsschoonmaak 2",Hack42
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018",Hack42
"Voorjaarsschoonmaak3 2018","17 maart 2018 11:00:00","Voorjaarsschoonmaak 3",Hack42
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018",Hack42
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018",Hack42
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018",Hack42
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018",Amsterdam
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite",Hack42
