,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 feb 2015 16:00","15 feb 2015 13:37",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","14 Februari 2015 - Birthdayparty: 't Is een plaatje",Jarig.jpg,"Repeat, maar nu met vinyl erbij"
2009-12-1,KickOff,"1 dec 2009 20:00",,Deckardt,Gebruiker:RickDeckardt,2009-12-1,{{{Picture}}},"Brainstormsessie Hack42, bepalen van het doel, wat er precies nodig is en het opstellen van een planning"
2009-12-15,"2e Bijeenkomst December 2009","15 dec 2009 20:00","15 dec 2009 22:00",Arnhem,Gebruiker:---,2009-12-15,{{{Picture}}},"De 2e bijeenkomst van hack42; het vervolg van de kick-off."
2010-1-5,"Bijeenkomst 5 Januari 2010","5 jan 2010 20:00",,,Gebruiker:RickDeckardt,2010-1-5,{{{Picture}}},"De 3e bijeenkomst van hack42; het vervolg van de kick-off."
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 jul 2013 17:00","19 jul 2013 21:00",Hack42,Gebruiker:BugBlue,"2013-07-19 Kettingzaagles",pocket_chainsaw.jpg,"
*splatsh*
"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 jun 2018 15:37","24 jun 2018 23:59",Hack42,Gebruiker:BugBlue,"2018-06-24 Inter-hackerspace Board feestje aka meeting",Boardmeat.jpg,"Boards van nederlandse hackerspaces meeten"
"2019Q1 Merchbuy","2019Q1 Merchbuy","13 mrt 2019 20:00","13 mrt 2019 20:01",Hack42,Gebruiker:Lurwah,"2019Q1 Merchbuy",hekje42merch.png,"Samen online kleding shoppen"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 jan 2021 20:00","19 jan 2021 22:00",Jitsi,Gebruiker:Lurwah,"20210119: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"2022 Containerdag - zaterdag 26 november","Containerdag 2","26 nov 2022 11:00","26 nov 2022 18:00",Hack42,Gebruiker:BugBlue,"2022 Containerdag - zaterdag 26 november",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","Containerdag 1","20 nov 2022 11:00","20 nov 2022 18:00",Hack42,Gebruiker:BugBlue,"2022 Containerdag - zondag 20 november",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
"2022 Containerdag zaterdag 3 december","Containerdag 3","3 dec 2022 11:00","3 dec 2022 16:00",Hack42,Gebruiker:Spider,"2022 Containerdag zaterdag 3 december",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
"20230705 - Cyberbezoek",Cyberbezoek,"5 jul 2023 14:00","5 jul 2023 23:00",Hack42,Gebruiker:Lurwah,"20230705 - Cyberbezoek",Cyberbezoek.png,"onbekende mensen 😱"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 aug 2023 19:30","7 aug 2023 21:30",Hack42,Gebruiker:Coco,"20230807 Vinyltextielopdruk-workshop",Tool_Vinylsnijder_Picture.jpg,"Zelf shirts bedrukken of stickers maken"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 sep 2023 20:30","11 sep 2023 22:00",Hack42,"Gebruiker:Henk de Vries","20230911 Boekevent",Boek.jpeg,"Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"20231111 Maakmiddag",Maakmiddag,"11 nov 2023 12:00","11 nov 2023 17:00",Hack42,Gebruiker:Lurwah,"20231111 Maakmiddag",Maakmiddag.jpeg,"Creatief Dingen Doen"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","16 dec 2023 20:00","16 dec 2023 23:59",Hack42,Gebruiker:Mergpijp,"20231216 Gezamelijk verjaardagsfeestje!",Krukjesweg.jpg,"Kletsen, snacken en feesten"
"2024 Merch Groupbuy","Merch Groupbuy 2024","28 feb 2024 08:30","17 mrt 2024 23:42",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah","2024 Merch Groupbuy",Hoodies_2013_Picture.jpg,groupbuy
"20240120 Maakmiddag",Maakmiddag,"20 jan 2024 12:00","20 jan 2024 17:00",Hack42,Gebruiker:Lurwah,"20240120 Maakmiddag",Maakmiddag.jpeg,"Creatief Dingen Doen"
"20240515 - Cyberbezoek",Cyberbezoek,"15 mei 2024 16:00","15 mei 2024 21:00",Hack42,Gebruiker:Lurwah,"20240515 - Cyberbezoek",Cyberbezoek.png,"onbekende mensen 😱"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","18 mei 2024 14:00","18 mei 2024 20:00",Cruquiusland,"Gebruiker:The jinx,Gebruiker:BugBlue","20240518 Bezoekje",Ukraine.png,"Over dingen kletsen"
