,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 aug 2019 20:00","30 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"FPGA workshop","FPGA workshop","24 aug 2019 13:00","24 aug 2019 17:00",Hack42,"Gebruiker:Gmc,Gebruiker:Ranzbak","FPGA workshop","Fpga workshop.jpg","FPGA workshop"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 aug 2019 01:00","25 aug 2019 01:00","Mildenberg DE",Gebruiker:Hack42,"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019",CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 aug 2019 20:00","13 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","BBQ Hack42","9 aug 2019 18:00","9 aug 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 9 augustus 2019",Barbeque.png,"BYOB: om daarom"
"Bornhack 2019","Bornhack 2019","8 aug 2019 00:00","15 aug 2019 00:00","Funen Denmark","Gebruiker:Moem,Gebruiker:Eightdot","Bornhack 2019",Bornhack2019.png,"Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 jul 2019 20:00","30 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken","19 jul 2019 18:00","21 jul 2019 18:00",Hack42,Gebruiker:Ranzbak,"IJzer maken met Sparkshack poging2",Sparkshack.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 jul 2019 20:00","16 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","BBQ Hack42","12 jul 2019 18:00","12 jul 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 12 juli 2019",Barbeque.png,"BYOB: om daarom"
