HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Epson HX-20 (2)","Portable computer",HX-20,Museum,Defect,42000005
"Epson PX-8 (1)",Laptop,Geneva,Museum,Werkt,
"Epson PX-8 (2)",Laptop,Geneva,Museum,Werkt,
"Exidy Sorcerer (3)","Desktop computer","Exidy Sorcerer",Museum,,
"Friden Computyper SW10",Calculator,"Friden Computyper",Museum,,
"Friden Computyper typewriter",Typewriter,"Friden Computyper",museum,"see notes",
"Fujitsu Swallow (1)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (2)",Storage,"Fujitsu Eagle",Museum,Werkt,
"Fujitsu Swallow (3)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (4)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (5)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu fi6230",Scanner,"Fujitsu fi6230 scanner",Hack42,working,
"GNT 4601","Card Punch","GNT 4601",Hack42,Werkt!,
"GRiDCase 1520",Laptop,,,,
"HP 10C",Calculator,"HP 10C",Museum,,
"HP 110","Portable computer","HP 110",Museum,?,42000006
"HP 150 (1)","Desktop computer","HP 150",,Defect,
"HP 150 (2)","Desktop computer","HP 150",Museum,Defect,
"HP 150 (3)","Desktop computer","HP 150",Museum,Defect,
"HP 150 (4)","Desktop computer","HP 150",Museum,Defect,
"HP 150 II","Desktop computer","HP 150",,Werkt,
"HP 2382A",Terminal,"HP 2382A",Museum,,
"HP 2392A",Terminal,"HP 2392A",Museum,Werkt,
"HP 2622A",Terminal,"HP 2622A",Museum,Defect,
"HP 2627A",Terminal,"HP 2627A",Museum,Defect,
"HP 82913A",Monitor,"HP 82913A",Museum,Werkt,
"HP 85 (1)","Programmeerbare calculator",HP85,Eightdot,Defect,
"HP 85 (2)","Desktop computer",HP85,Museum,Werkt,
"HP 9000 D Class",Server,"HP 9000 D Class",Museum,,
"HP 9000 M712/80",Workstation,"HP 9000 712/80",Museum,,
"HP 9000-216",Computer,"HP 216",Museum,Defect,
"HP 9000/340 (1)",Workstation,"HP 9000/340",Museum,Werkt,
"HP 9000/340 (2)",Workstation,"HP 9000/340",Museum,Werkt,
"HP 9000/340 (3)",Workstation,"HP 9000/340CH",Museum,"Shows POST on display, seems to want to boot",
"HP 9122 (1)",Storage,"HP 9122",Museum,Werkt,
"HP 9122 (2)",Storage,"HP 9122",Museum,Werkt,
"HP 9122 (3)",Storage,"HP 9122",Museum,Werkt,
"HP 9145",Storage,"HP 9145",Museum,,
"HP 95LX",Handheld,,Museum,Werkt,42000003
"HP 9816","Desktop computer","HP 9816",,Defect,
"HP Apollo 700",Workstation,"HP Apollo 700",Museum,Werkt,
"HP SureStore Optical 401x",Storage,"HP SureStore Optical 401x",Museum,,
"HP Surestore DLT80",Storage,"HP Surestore DLT80",Hack42,,
"Holborn 9100",Computer,"Holborn 9100",Museum,,
"Holborn 9120",Computer,"Holborn 9120",Museum,Werkt,
"Holborn systeem 6100",Computer,"Holbornsysteem 6100",Museum,Werkt,"serial #42"
"Husky Titan",Handheld,"Husky Titan",Museum,"Accu dood",42000002
"IBM 029","Card Punch","29 Card Punch",Museum,Werkt,
"IBM 3192",Terminal,"IBM 3192",Museum,Defect,
"IBM 5140",Laptop,"IBM 5140 Convertible",Museum,"No power",
"IBM 5291 2",Terminal,"IBM 5291",Museum,?,
"IBM PC XT","Desktop computer","IBM PC XT",Museum,,
