"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Synth Maarten","11 november 2023 11:00:00","Synth Maarten 2023","Een traditie komt terug!","11 november 2023 11:00:00","Een traditie komt terug!"
"20231111 Maakmiddag","11 november 2023 12:00:00",Maakmiddag,"Creatief Dingen Doen","11 november 2023 12:00:00","Creatief Dingen Doen"
"Bijeenkomst 31 oktober 2023","31 oktober 2023 20:00:00","Bijeenkomst 31 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","31 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","Bestuursvergadering 27 oktober 2023",Bestuursvergadering,"27 oktober 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 17 oktober 2023","17 oktober 2023 20:00:00","Bijeenkomst 17 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","17 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"7 oktober 2023 11:00:00","Weekend van de Wetenschap","De kerschversche nieuwe space showen!","7 oktober 2023 11:00:00","De kerschversche nieuwe space showen!"
"Bijeenkomst 3 oktober 2023","3 oktober 2023 20:00:00","Bijeenkomst 3 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","3 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","19 september 2023 20:00:00","Bijeenkomst 19 september 2023","Tweewekelijkse bijeenkomst met vergadering","19 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","11 september 2023 20:30:00","Een Avond van Intrigerende Verhalen","Een Avond van Intrigerende Verhalen - Kom en Ontdek","11 september 2023 20:30:00","Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 5 september 2023","5 september 2023 20:00:00","Bijeenkomst 5 september 2023","Tweewekelijkse bijeenkomst met vergadering","5 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","22 augustus 2023 20:00:00","Bijeenkomst 22 augustus 2023","Tweewekelijkse bijeenkomst met vergadering","22 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","Bestuursvergadering 11 augustus 2023",Bestuursvergadering,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 8 augustus 2023","8 augustus 2023 20:00:00","Bijeenkomst 8 augustus 2023","Tweewekelijkse bijeenkomst met vergadering","8 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20230807 Vinyltextielopdruk-workshop","7 augustus 2023 19:30:00",Vinyltextielopdruk-workshop,"Zelf shirts bedrukken of stickers maken","7 augustus 2023 19:30:00","Zelf shirts bedrukken of stickers maken"
"Bijeenkomst 25 juli 2023","25 juli 2023 20:00:00","Bijeenkomst 25 juli 2023","Tweewekelijkse bijeenkomst met vergadering","25 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","Bijeenkomst 11 juli 2023","Tweewekelijkse bijeenkomst met vergadering","11 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20230705 - Cyberbezoek","5 juli 2023 14:00:00",Cyberbezoek,"onbekende mensen 😱","5 juli 2023 14:00:00","onbekende mensen 😱"
"Bijeenkomst 27 juni 2023","27 juni 2023 20:00:00","Bijeenkomst 27 juni 2023","Tweewekelijkse bijeenkomst met vergadering","27 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering","17 juni 2023 14:00:00","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","Bijeenkomst 13 juni 2023","Tweewekelijkse bijeenkomst met vergadering","13 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","30 mei 2023 20:00:00","Bijeenkomst 30 mei 2023","Tweewekelijkse bijeenkomst met vergadering","30 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","Bijeenkomst 16 mei 2023","Tweewekelijkse bijeenkomst met vergadering","16 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering","2 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","29 april 2023 13:37:00","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 april 2023 13:37:00","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","18 april 2023 20:00:00","Bijeenkomst 18 april 2023","Tweewekelijkse bijeenkomst met vergadering","18 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","7 april 2023 20:00:00","Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering","7 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","25 maart 2023 11:00:00","We-zijn-bijna-Open Dag 2023","Rondhangen en BBQen","25 maart 2023 11:00:00","Rondhangen en BBQen"
"Klusavond 24 maart 2023","24 maart 2023 20:00:00",Klusavond_24_maart_2023,"Space klussen","24 maart 2023 20:00:00","Space klussen"
"Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","Bijeenkomst 21 maart 2023","Tweewekelijkse bijeenkomst met vergadering","21 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 18 maart 2023","18 maart 2023 11:00:00",Klusdag_18_maart_2023,"Space klussen","18 maart 2023 11:00:00","Space klussen"
"Klusavond 17 maart 2023","17 maart 2023 20:00:00",Klusavond_17_maart_2023,"Space klussen","17 maart 2023 20:00:00","Space klussen"
"Klusdag 11 maart 2023","11 maart 2023 11:00:00",Klusdag_11_maart_2023,"Space klussen","11 maart 2023 11:00:00","Space klussen"
"Klusavond 10 maart 2023","10 maart 2023 20:00:00",Klusavond_10_maart_2023,"Space klussen","10 maart 2023 20:00:00","Space klussen"
"Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","Bijeenkomst 7 maart 2023","Tweewekelijkse bijeenkomst met vergadering","7 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 25 februari 2023","25 februari 2023 11:00:00",Klusdag_25_februari_2023,"Space klussen","25 februari 2023 11:00:00","Space klussen"
"Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","Bijeenkomst 21 februari 2023","Tweewekelijkse bijeenkomst met vergadering","21 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken","18 februari 2023 10:00:00","Zeecontainers uitzoeken"
"Klusavond 17 februari 2023","17 februari 2023 20:00:00",Klusavond_17_februari_2023,"Space klussen","17 februari 2023 20:00:00","Space klussen"
"Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","Hacker Hotel 2021-22-23","Luxurious Hacking Event","10 februari 2023 19:30:00","Luxurious Hacking Event"
"Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering","7 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023","FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023"
"Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","Bestuursvergadering 5 februari 2023",Bestuursvergadering,"5 februari 2023 11:00:00",Bestuursvergadering
"Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","Bijeenkomst 24 januari 2023","Tweewekelijkse bijeenkomst met vergadering","24 januari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","Bestuursvergadering 22 januari 2023",Bestuursvergadering,"22 januari 2023 10:00:00",Bestuursvergadering
"Bijeenkomst 27 december 2022","27 december 2022 20:00:00","Bijeenkomst 27 december 2022","Tweewekelijkse bijeenkomst met vergadering","27 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","13 december 2022 20:00:00","Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering","13 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag zaterdag 3 december","3 december 2022 11:00:00","Containerdag 3","Zeecontainers uitzoeken","3 december 2022 11:00:00","Zeecontainers uitzoeken"
"Bijeenkomst 29 november 2022","29 november 2022 20:00:00","Bijeenkomst 29 november 2022","Tweewekelijkse bijeenkomst met vergadering","29 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag - zaterdag 26 november","26 november 2022 11:00:00","Containerdag 2","Zeecontainers uitzoeken","26 november 2022 11:00:00","Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","20 november 2022 11:00:00","Containerdag 1","Zeecontainers uitzoeken","20 november 2022 11:00:00","Zeecontainers uitzoeken"
