,"Event Name","Event StartDate","Event EndDate","Event Info"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","12 jan 2021 20:00","12 jan 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 jan 2021 20:00","19 jan 2021 22:00","Online spelletjes doen!"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","26 jan 2021 20:00","26 jan 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","9 feb 2021 20:00","9 feb 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 feb 2021 20:00","16 feb 2021 21:00",Bestuursmeeting
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 feb 2021 20:00","23 feb 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","9 mrt 2021 20:00","9 mrt 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","26 mrt 2021 20:00","26 mrt 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","6 apr 2021 20:00","6 apr 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","9 apr 2021 20:00","9 apr 2021 23:59","Hoera! We zijn jarig!"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 apr 2021 20:00","20 apr 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","4 mei 2021 20:05","4 mei 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"12 mei 2021 18:00","12 mei 2021 21:00","Space klussen"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00","15 mei 2021 20:00","Space klussen"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","18 mei 2021 20:00","18 mei 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"19 mei 2021 18:00","19 mei 2021 22:00","Space klussen"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"21 mei 2021 18:00","21 mei 2021 22:00","Space klussen"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"22 mei 2021 10:00","22 mei 2021 20:00","Space klussen"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"23 mei 2021 10:00","23 mei 2021 16:00","Space klussen"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"24 mei 2021 10:00","24 mei 2021 17:00","Space klussen"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"26 mei 2021 18:00","26 mei 2021 22:00","Space klussen"
"Klussen 28 mei 2021",Klussen_28_mei_2021,"28 mei 2021 18:00","28 mei 2021 22:00","Space klussen"
"Klussen 29 mei 2021",Klussen_29_mei_2021,"29 mei 2021 10:00","29 mei 2021 22:00","Space klussen"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 jun 2021 20:00","1 jun 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"2 jun 2021 18:00","2 jun 2021 22:00","Space klussen"
"Klussen 5 juni 2021",Klussen_5_juni_2021,"5 jun 2021 10:00","5 jun 2021 19:00","Space klussen"
"Klussen 9 juni 2021",Klussen_9_juni_2021,"9 jun 2021 19:00","9 jun 2021 22:00","Space klussen"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"12 jun 2021 10:00","12 jun 2021 19:00","Space klussen"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 jun 2021 10:00","13 jun 2021 12:00","Zonnepanelen sjouwen en stapelen"
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","15 jun 2021 20:00","15 jun 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"16 jun 2021 19:00","16 jun 2021 22:00","Space klussen"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"19 jun 2021 10:00","19 jun 2021 19:00","Space klussen"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"20 jun 2021 10:00","20 jun 2021 19:00","Space klussen"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","23 jun 2021 13:00","23 jun 2021 15:00","Nieuwe meters, even stroom er af"
"WoensdagKlussen 23 juni 2021",WoensdagKlussen_23_juni_2021,"23 jun 2021 19:00","23 jun 2021 22:00","Space klussen"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"25 jun 2021 18:00","25 jun 2021 22:00","Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 jun 2021 10:00","26 jun 2021 20:00","Space klussen"
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"30 jun 2021 18:00","30 jun 2021 21:00","Space klussen"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 jul 2021 20:00","2 jul 2021 21:00",VRIJDAGmeet
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"3 jul 2021 10:00","3 jul 2021 20:00","Space klussen"
"Klussen 7 juli 2021",Klussen_7_juli_2021,"7 jul 2021 18:00","7 jul 2021 22:00","Space klussen"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 jul 2021 10:00","10 jul 2021 20:00","Space klussen"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","13 jul 2021 20:00","13 jul 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 jul 2021 18:00","14 jul 2021 22:00","Space klussen"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"17 jul 2021 10:00","17 jul 2021 20:00","Space klussen"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"18 jul 2021 10:00","18 jul 2021 20:00","Space klussen"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"21 jul 2021 18:00","21 jul 2021 22:00","Space klussen"
"Klussen 24 juli 2021",Klussen_24_juli_2021,"24 jul 2021 10:00","24 jul 2021 20:00","Space klussen"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","27 jul 2021 20:00","27 jul 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 28 juli 2021",Klussen_28_juli_2021,"28 jul 2021 18:00","28 jul 2021 22:00","Space klussen"
