,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Linux Inloopavond 6","Linux Inloopavond","8 apr 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 6",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
"Vrijland Inrichten","Vrijland inrichten","2 apr 2016 10:00","2 apr 2016 17:00",Vrijland,Gebruiker:BugBlue,"Vrijland Inrichten","Vrijland Lurwah.jpg","Vrijland inrichten"
Cyber,Cyber,"1 apr 2016 20:00","1 apr 2016 22:42",Cyber,Gebruiker:Cyber,Cyber,cyber.png,"Cyber: cyber cyber. Cyber!"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 mrt 2016 01:00","29 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 maart 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
OSAA-invasion,OSAA-invasion,"24 mrt 2016 01:00","27 mrt 2016 00:00",Hack42,Gebruiker:Moem,OSAA-invasion,Aarhus.png,"Members of Open Space Aarhus come to visit"
"Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","19 mrt 2016 09:00","20 mrt 2016 20:00","KKN & Vrijland",Gebruiker:Lurwah,"Verplaatsen spullen KKN naar Vrijland","Vrijland Lurwah.jpg","Den Groote Verhuizing"
"Bijeenkomst 15 maart 2016","Bijeenkomst 15 maart 2016","15 mrt 2016 01:00","15 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 5","Linux Inloopavond","11 mrt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 5",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Vrijland Klussen","Vrijland Klussen","5 mrt 2016 10:00","6 mrt 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Klussen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 mrt 2016 01:00","1 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 feb 2016 17:00","21 feb 2016 04:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2016 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2016 edition)"
"Bijeenkomst 16 februari 2016","Bijeenkomst 16 februari 2016","16 feb 2016 01:00","16 feb 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 februari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 4","Linux Inloopavond","12 feb 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 4",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 feb 2016 11:00","7 feb 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Timmeren en Kledderen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
"Bijeenkomst 2 februari 2016","Bijeenkomst 2 februari 2016","2 feb 2016 01:00","2 feb 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 februari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 jan 2016 11:00","30 jan 2016 16:00",Vrijland,Gebruiker:Lurwah,"Vrijland Timmeren en Kleuren","Vrijland Lurwah.jpg","Vrijland Timmeren en Kleuren"
"Vrijland Slopen 2","Vrijland Slopen","24 jan 2016 10:00","24 jan 2016 20:00",Vrijland,Gebruiker:Lurwah,"Vrijland Slopen 2","Vrijland Lurwah.jpg","Vrijland slopen"
"Bijeenkomst 19 januari 2016","Bijeenkomst 19 januari 2016","19 jan 2016 01:00","19 jan 2016 01:00",Flexlab,Gebruiker:Bestuur,"Bijeenkomst 19 januari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Slopen","Vrijland Slopen","16 jan 2016 10:00","17 jan 2016 20:00",Vrijland,Gebruiker:BugBlue,"Vrijland Slopen","Vrijland Lurwah.jpg","Vrijland slopen"
"Linux Inloopavond 3","Linux Inloopavond","8 jan 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 3",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 jan 2016 20:00","5 jan 2016 23:42",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2016",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met GlühMate"
"Vrijland Poetsen4","Vrijland Poetsen","3 jan 2016 01:00","3 jan 2016 01:00",Vrijland,Gebruiker:Hack42,"Vrijland Poetsen4","Vrijland Lurwah.jpg","Vrijland schoonmaken"
Oud15Nieuw16,Oud15Nieuw16,"31 dec 2015 18:00","1 jan 2016 01:00",Hack42,Gebruiker:Hack42,Oud15Nieuw16,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
"Vrijland Poetsen3","Vrijland Poetsen","29 dec 2015 16:00","29 dec 2015 21:00",Vrijland,Gebruiker:Bestuur,"Vrijland Poetsen3","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Vrijland Poetsen2","Vrijland Poetsen","27 dec 2015 13:00","27 dec 2015 17:00",Vrijland,Gebruiker:Lurwah,"Vrijland Poetsen2","Vrijland Lurwah.jpg","Vrijland schoonmaken"
