,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Siza Hackcafé 07 mei 2014","Op bezoek bij Siza","7 mei 2014 19:30",,Siza,"Gebruiker:Tom Bentvelzen","Siza Hackcafé 07 mei 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 20 januari 2014","Vierde sessie Siza-Hackcafé","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 20 januari 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 24 maart 2014","Vijfde sessie Siza-Hackcafé","24 mrt 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 24 maart 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza op bezoek 9 december","Siza ditmaal op bezoek bij ons","9 dec 2013 19:30",,Hack42,Gebruiker:Joukje,"Siza op bezoek 9 december","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Space inrichten","De space opbouwen & inrichten","20 okt 2011 17:00","22 dec 2011 17:59",KKN6,Gebruiker:BugBlue,"Space inrichten",UnderConstruction.png,"Opbouwen en inrichten"
"Spectroscopie & Astroseismologie","Lezing over spectrografie en astroseismologie","30 nov 2012 20:00","30 nov 2012 22:30","Space (more ways than one)",Gebruiker:SA007,"Spectroscopie & Astroseismologie",Astroseismologie.jpg,"Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie."
Spellenavond,"Spellenavond 2.0","7 feb 2014 01:00","7 feb 2013 01:00",hack42,Gebruiker:Kristel,Spellenavond,Ganzenbord.jpg,"Een gezellige spellenavond"
"Spellenavond 3.0","Spellenavond 3.0.2","6 dec 2014 18:00","6 dec 2014 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 3.0",Ganzenbord.jpg,"Een bord-/kaartspellen avond met een Sinterklaastintje."
"Stitch'nBitch 16 okt 2014","Bezoek van Stitch'nBitch","16 okt 2014 20:00",,Hack42,Gebruiker:Moem,"Stitch'nBitch 16 okt 2014","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Storage ontmeuken","Storage ontmeuken","13 jul 2013 12:00","13 jul 2013 23:59",Space,Gebruiker:Stoneshop,"Storage ontmeuken",So09_e-waste.jpg,"Sort *ALL* the meuk"
"Strobist Meetup","Strobist Meetup","28 aug 2012 20:00","28 aug 2012 23:00",Hack42,Gebruiker:Dvanzuijlekom,"Strobist Meetup",flash.jpg,"Experimenteren met remote flitsers en belichting"
"Studio Verawesomeizen","Studio Verawesomeizen","23 mrt 2014 11:00","23 mrt 2014 17:00",Hack42,Gebruiker:Stitch,"Studio Verawesomeizen",GreenroomStudio1.JPG,"Meer Studio is Meer Beter"
"Sushi maken","Sushi maken","22 dec 2012 17:00",,Hack42,Gebruiker:Moem,"Sushi maken",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Sushi maken II","Sushi maken 30 november","30 nov 2013 17:00",,Hack42,Gebruiker:Erin,"Sushi maken II",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"T-dose 2010","T-dose 2010","6 nov 2010 10:00","7 nov 2010 10:00",Eindhoven,Gebruiker:Wafelijzer,"T-dose 2010",{{{Picture}}},"T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"T-shirt sjabloneren","T-shirt sjabloneren","13 aug 2013 20:00","13 aug 2013 23:00","
#42
",Gebruiker:Moem,"T-shirt sjabloneren",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 okt 2013 20:00","11 okt 2013 23:00",Hack42,Gebruiker:Moem,"T-shirt sjabloneren op herhaling",Makersgonnamake.jpg,"Sjabloneren kun je leren"
TMVD2014,Typemachineverzamelaarsdag,"15 mrt 2014 10:00","15 mrt 2014 17:00",Ede,Gebruiker:Spider,TMVD2014,Insurgency.jpg,Typemachineverzamelaarsdag
