,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024",Bestand:LogoPixelbar.png,"23 maart 2024 14:00:00","Bezoek van Pixelbar"
"Cursus Fysica van Fotografie","Cursus Fysica van Fotografie","Fysica van de Fotografie",Bestand:LensDiagram.gif,"13 januari 1337 13:37:00 <sup>JL</sup>","Fysica v.d. Fotografie"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal",Bestand:GUI-Foucault.jpg,"24 mei 2024 20:00:00","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
"Grote Laser Afbouwen","Grote Laser Afbouwen","Afbouwen Grote Lasercutter","Bestand:Huge Ass Lasercutter Picture.jpg","2 april 2019 20:00:00","Presentatie van mijn plannen"
"Het dak gaat eraf 19 september 2020","Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 september 2020 09:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 20 september 2020","Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","20 september 2020 10:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020","Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","5 september 2020 09:00:00","Cruquiusweg klussen"
"Het dak gaat eraf 6 september 2020","Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","6 september 2020 10:00:00","Cruquiusweg klussen"
"Instructie Metaalbewerking","Instructie Metaalbewerking","Instructie Metaalbewerking Machinaal",Bestand:ZaagDoorn.jpg,"29 juni 2018 19:00:00","Instructie Metaalbewerking"
"Klusdinsdag 11 augustus 2020","Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020","Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020","Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","28 juli 2020 00:00:00","Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020","Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","4 augustus 2020 10:00:00","Cruquiusweg klussen"
"Klusdonderdag 10 september 2020","Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","10 september 2020 19:00:00","Cruquiusweg klussen"
"Klusdonderdag 17 september 2020","Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","17 september 2020 19:00:00","Cruquiusweg klussen"
"Klusdonderdag 3 september 2020","Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2020 10:00:00","Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020","Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 juli 2020 20:00:00","Cruquiusweg klussen"
"Klusvrijdag 11 september 2020","Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2020 19:00:00","Cruquiusweg klussen"
"Klusvrijdag 17 juli 2020","Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","17 juli 2020 18:30:00","Cruquiusweg klussen"
"Klusvrijdag 18 september 2020","Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2020 19:00:00","Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020","Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","31 juli 2020 00:00:00","Cruquiusweg klussen"
"Kluswoensdag 16 september 2020","Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","16 september 2020 16:00:00","Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020","Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 augustus 2020 10:00:00","Cruquiusweg klussen"
