,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","23 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","16 februari 2021 21:00:00",Jitsi,Gebruiker:Bestuur,"Bestuursmeeting 16 februari 2021",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","9 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","26 januari 2021 20:00:00","26 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 januari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 januari 2021 20:00:00","19 januari 2021 22:00:00",Jitsi,Gebruiker:Lurwah,"20210119: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","12 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 januari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","29 december 2020 20:00:00","29 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","27 december 2020 14:00:00","27 december 2020 16:00:00",Jitsi,Gebruiker:Lurwah,"Spelmiddag 20201227: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","15 december 2020 20:00:00","15 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","1 december 2020 20:00:00","1 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020","17 november 2020 20:00:00","17 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","3 november 2020 20:00:00","3 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2020","LockCon (cancelled)","29 oktober 2020 16:00:00","1 november 2020 23:00:00",Baarlo,Gebruiker:Jos,"LockCon 2020",LockCon2017-logo.jpg,"International conference about locks"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","20 oktober 2020 20:00:00","20 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 oktober 2020",Klussen_18_oktober_2020,"18 oktober 2020 10:00:00","18 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 18 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 17 oktober 2020",Klussen_17_oktober_2020,"17 oktober 2020 10:00:00","17 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 17 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"16 oktober 2020 18:00:00","16 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 16 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
