,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 apr 2014 20:30","1 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 01 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 aug 2017 01:00","1 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 01 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011","1 nov 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 01 november 2011",Hack42_oploop_vooringang.jpg,"Twee-wekelijkse Meet&Greet, met verhuizing"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 jul 2019 20:00","2 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 02 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 sep 2014 20:00","2 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 02 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","3 apr 2012 20:30","3 apr 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 03 april 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 feb 2015 20:00","3 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 aug 2014 20:00","5 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 05 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 jan 2015 20:00","6 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 jul 2014 21:30","8 jul 2014 22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 aug 2011 20:00","9 aug 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 09 augustus 2011",Hack42_2011_hitb.024.png,"Om de week meet & greet"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 dec 2014 20:00","9 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 09 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 jun 2010 20:00","1 jun 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 1 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 mrt 2016 01:00","1 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30","1 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 sep 2015 20:00","1 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 aug 2010 20:00","10 aug 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 10 Augustus 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 apr 2018 20:00","10 apr 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 april 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 dec 2013 20:30","10 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 jan 2012 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 10 januari 2012",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 jul 2012 20:30","10 jul 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 juli 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 jun 2014 20:30","10 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 mrt 2020 20:00","10 mrt 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00","10 mei 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 mei 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 nov 2015 20:00","10 nov 2015 21:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 10 november 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 sep 2019 20:00","10 sep 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 september 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 jan 2011 20:00","11 jan 2011 22:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 11 Januari 2011",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017","11 apr 2017 20:00","11 apr 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 april 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","11 dec 2012 20:30","11 dec 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 december 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","11 feb 2020 20:00","11 feb 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 jun 2013 20:30","11 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 nov 2014 20:00","11 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016","11 okt 2016 01:00","1 okt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 oktober 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 september 2018","Bijeenkomst 11 september 2018","11 sep 2018 20:00","11 sep 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 september 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 april 2016","Bijeenkomst 12 april 2016","12 apr 2016 20:00","12 apr 2016 20:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","12 feb 2019 20:00","12 feb 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 februari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","12 jun 2012 20:30","1 jun 2012",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","12 mrt 2019 20:00","12 mrt 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00","12 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
