,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 maart 2023 20:00:00","17 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusavond 17 maart 2023","Space klussen"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 maart 2023 20:00:00","24 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusavond 24 maart 2023","Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 maart 2023 11:00:00","11 maart 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdag 11 maart 2023","Space klussen"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 maart 2023 11:00:00","18 maart 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdag 18 maart 2023","Space klussen"
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 september 2016 10:00:00","25 september 2016 17:00:00",Hack42,Gebruiker:Bestuur,Activiteit,,"alle ruimtes!",Meuk.jpeg,"Klusdag 24 september 2016","Space klaarmaken voor Open Dag"
"Klusdag 25 februari 2023",Klusdag_25_februari_2023,"25 februari 2023 11:00:00","25 februari 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdag 25 februari 2023","Space klussen"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 augustus 2020 10:00:00","11 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdinsdag 11 augustus 2020","Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 augustus 2020 10:00:00","18 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdinsdag 18 augustus 2020","Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 augustus 2020 10:00:00","25 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdinsdag 25 augustus 2020","Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"28 juli 2020 00:00:00","28 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdinsdag 28 juli 2020","Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"4 augustus 2020 10:00:00","4 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdinsdag 4 augustus 2020","Cruquiusweg klussen"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 september 2020 19:00:00","10 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdonderdag 10 september 2020","Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 september 2020 19:00:00","17 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdonderdag 17 september 2020","Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 augustus 2020 19:00:00","27 augustus 2020 23:59:00",Krukjesweg,Gebruiker:ObiToo,Klussen,,,{{{Picture}}},"Klusdonderdag 27 augustus 2020","Klussen op Cruquiusweg"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 september 2020 10:00:00","3 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdonderdag 3 september 2020","Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 juli 2020 20:00:00","30 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klusdonderdag 30 juli 2020","Cruquiusweg klussen"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 augustus 2021 13:00:00","1 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 1 augustus 2021","Space klussen"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 juli 2021 10:00:00","10 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 10 juli 2021","Space klussen"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"10 oktober 2020 10:00:00","10 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 10 oktober 2020","Cruquiusweg klussen"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 augustus 2021 18:00:00","11 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 11 augustus 2021","Space klussen"
"Klussen 11 december 2021",Klussen_11_december_2021,"11 december 2021 10:00:00","11 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 11 december 2021","Space klussen"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"11 oktober 2020 10:00:00","11 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 11 oktober 2020","Cruquiusweg klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 september 2021 10:00:00","11 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 11 september 2021","Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 februari 2022 10:00:00","12 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 12 februari 2022","Space klussen"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"12 juni 2021 10:00:00","12 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 12 juni 2021","Space klussen"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"12 mei 2021 18:00:00","12 mei 2021 21:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 12 mei 2021","Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 februari 2022 10:00:00","13 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 februari 2022","Space klussen"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 juni 2021 10:00:00","13 juni 2021 12:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 juni 2021","Zonnepanelen sjouwen en stapelen"
"Klussen 13 november 2021",Klussen_13_november_2021,"13 november 2021 10:00:00","13 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 november 2021","Space klussen"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 oktober 2021","Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 augustus 2021 10:00:00","14 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 14 augustus 2021","Space klussen"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 juli 2021 18:00:00","14 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 14 juli 2021","Space klussen"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"14 oktober 2020 16:00:00","14 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 14 oktober 2020","Cruquiusweg klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 augustus 2021 10:00:00","15 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 15 augustus 2021","Space klussen"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00:00","15 mei 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 15 mei 2021","Space klussen"
"Klussen 15 september 2021",Klussen_15_september_2021,"15 september 2021 18:00:00","15 september 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 15 september 2021","Space klussen"
"Klussen 16 april 2022",Klussen_16_april_2022,"16 april 2022 10:00:00","16 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 april 2022","Space klussen"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"16 juni 2021 19:00:00","16 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 juni 2021","Space klussen"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"16 oktober 2020 18:00:00","16 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 oktober 2020","Cruquiusweg klussen"
"Klussen 16 oktober 2021",Klussen_16_oktober_2021,"16 oktober 2021 10:00:00","16 oktober 2021 20:00:00",Cruquiusweg,"Gebruiker:Scratte (algemeen),Gebruiker:WitchDoc (voor deze dag)",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 oktober 2021","Space klussen"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"17 juli 2021 10:00:00","17 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 17 juli 2021","Space klussen"
"Klussen 17 oktober 2020",Klussen_17_oktober_2020,"17 oktober 2020 10:00:00","17 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 17 oktober 2020","Cruquiusweg klussen"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"18 augustus 2021 18:00:00","18 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 augustus 2021","Space klussen"
"Klussen 18 december 2021",Klussen_18_december_2021,"18 december 2021 10:00:00","18 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 december 2021","Space klussen"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"18 juli 2021 10:00:00","18 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 juli 2021","Space klussen"
"Klussen 18 oktober 2020",Klussen_18_oktober_2020,"18 oktober 2020 10:00:00","18 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 oktober 2020","Cruquiusweg klussen"
"Klussen 18 september 2021",Klussen_18_september_2021,"18 september 2021 10:00:00","18 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 september 2021","Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 februari 2022 10:00:00","19 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 februari 2022","Space klussen"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"19 juni 2021 10:00:00","19 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 juni 2021","Space klussen"
"Klussen 19 maart 2022",Klussen_19_maart_2022,"19 maart 2022 10:00:00","19 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 maart 2022","Space klussen"
