,"Event Name",PageName
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023"
"ADSB AIS install party","ADSB AIS install party workshop","ADSB AIS install party"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023"
"20230705 - Cyberbezoek",Cyberbezoek,"20230705 - Cyberbezoek"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"20230807 Vinyltextielopdruk-workshop"
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","20230911 Boekevent"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023"
WvdW2023,"Weekend van de Wetenschap",WvdW2023
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023"
"Synth Maarten","Synth Maarten 2023","Synth Maarten"
"20231111 Maakmiddag",Maakmiddag,"20231111 Maakmiddag"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023"
Dia-avond,Dia-avond,Dia-avond
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","Eindejaarsfeestje 2023 DIVDxHack42"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023"
Lockpicken,lockpicken,Lockpicken
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","20231216 Gezamelijk verjaardagsfeestje!"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023"
"Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024"
"Beunen op het Breadboard","Beunen op het Breadboard","Beunen op het Breadboard"
"20240120 Maakmiddag",Maakmiddag,"20240120 Maakmiddag"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024"
Audiomixe(rs)(n),Audiomixe(rs)(n),Audiomixe(rs)(n)
"ALV Toool.nl","toool.nl ALV","ALV Toool.nl"
"FOSDEM 2024","FOSDEM 2024","FOSDEM 2024"
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024"
"Hacker Hotel 2024","Hacker Hotel 2024","Hacker Hotel 2024"
"I Love Free Software Day 2024","I Love Free Software Day 2024","I Love Free Software Day 2024"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024"
"Feestje vier(en)","Feestje vier(en)","Feestje vier(en)"
"2024 Merch Groupbuy","Merch Groupbuy 2024","2024 Merch Groupbuy"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024"
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024"
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024"
"HOI 2024Q1","Hack42's Officiële Introductie","HOI 2024Q1"
"Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024"
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024"
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024"
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42"
"Vergadering Productiehuis WHY2025","Productiehuis WHY 2025","Vergadering Productiehuis WHY2025"
"Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024"
"AngryNerds BBQ","AngryNerds BBQ","AngryNerds BBQ"
"Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024"
"HOI 2024Q2","Hack42's Officiële Introductie","HOI 2024Q2"
"Klusdag 11-05-2024","Klusdag 11-05-2024","Klusdag 11-05-2024"
"20240515 - Cyberbezoek",Cyberbezoek,"20240515 - Cyberbezoek"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024"
"Towel Day 2024","Towel Day","Towel Day 2024"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024"
"20240624 - Cyberbezoek",Cyberbezoek,"20240624 - Cyberbezoek"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024"
"If stillhere then stillherefeest","if stillhere then stillherefeest","If stillhere then stillherefeest"
WvdW2024,"Weekend van de Wetenschap",WvdW2024
