,"Verhuisbaar Locatie"
0xF3B0,"Naast weggeefkast"
BakjeProjectdingen,Kwijt?
Bertrand84,Flexlab
Boekenscanner,Flexlab
CanonPrinter,Flexlab
Chipknip,Storage+Flexlab
Chromacolor,"Ivar-stelling benedengang"
Coax,Flexlab
Computermouse-oleum,Barakken
DellLatitudeE6510,Kwijt?
Diaprojector,Flexlab
Diaprojector(jaren50),Flexlab
DiaprojectorOud,"Ivar-stelling benedengang"
Dingesmetlampjes,"Ivar-stelling bovengang"
Dingus,"Ivar-stelling benedengang"
Doosmetbordjes,Lurwah
DumontFilmOscilloscope,Flexlab
ElektrischeTakel,INGEPAKT
EumigMarkS802,Flexlab
EumigRS3000,Flexlab
