,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","8 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 08 juli 2014",Jaarverslag_2013.jpg,"Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","11 juni 2019 22:00:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 11 juni 2019",Vrijland_Lurwah.jpg,"Jaarlijks deelnemersvergadering"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","20 juni 2017 01:00:00","20 juni 2017 01:00:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 20 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","21 juli 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 21 juli 2015",Ome_chriet.png,"Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","24 november 2015 21:00:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 24 november 2015",Kkn6.jpg,Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","30 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 30 december 2013",Jaarverslag_2012.jpg,"Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","Bijeenkomst 30 juni 2018","30 juni 2018 01:00:00","30 juni 2018 01:00:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 30 juni 2018",Vrijland_Lurwah.jpg,"Jaarlijkse deelnemersbijeenkomst"
"Demo: gevulde poffertjes","Gevulde poffertjes","12 juli 2016 20:00:00",,Hack42,Gebruiker:Moem,"Demo: gevulde poffertjes",Ploffertjes.jpg,"Kom ze proeven. Poffertjes gevuld met chocola!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","FPV'en met Quadcopter","23 november 2014 00:00:00","23 november 2014 00:00:00",Hack42,Gebruiker:Hack42,"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014",FPV_OSD.png,"Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","development bordjes","2 juli 2011 14:00:00","2 juli 2011 00:00:00","
#42
",Gebruiker:Jos,"Development bordjes 2 juli 2011",{{{Picture}}},"stoeien met development bordjes"
"Dinner with Perl Mongers","Dinner (vega tortillas)","6 juli 2018 18:00:00","6 juli 2018 23:59:59",Kitchen,Gebruiker:Damnlie,"Dinner with Perl Mongers",Pm.gif,"Dinner with NLPW 2018 at Hack42."
"Easterhegg 2019","Easterhegg 2019","19 april 2019 00:00:00","22 april 2019 00:00:00",Wenen,"Gebruiker:Hack da Freeze","Easterhegg 2019",Easterhegg_2019.jpeg,"EH19: Bun Intended"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","30 maart 2014 01:00:00",Eindhoven,Gebruiker:Hack42,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014",MakerFaireEindhoven.jpg,"Makersbeurs en gerelateerde activiteiten"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 februari 2014 01:00:00","15 februari 2014 01:00:00",Eindhoven,Gebruiker:Brenno,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014",Computer-hacker.jpg,"Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Einmal einseifen","Einfach Einseifen","7 februari 2020 20:00:00",,Hack42,Gebruiker:Coco,"Einmal einseifen",Hand_crafted_soap_(Unsplash).jpg,"We gaan zelf zeep maken"
"Electromagnetic Field - Buckinghamshire - 2014","Electromagnetic Field 2014","29 augustus 2014 01:00:00","31 augustus 2014 01:00:00",Buckinghamshire,Gebruiker:Hack42,"Electromagnetic Field - Buckinghamshire - 2014",Emf_logo.png,"UK camping festival for nerds."
"Electromagnetic Field 2018","Electromagnetic Field 2018","31 augustus 2018 09:00:00","2 september 2018 23:59:59",UK,Gebruiker:Hack42,"Electromagnetic Field 2018",Emf_logo.png,"Electromagnetic Field is a non-profit UK camping festival."
"Elektronische kerstkaart","Elektronische kerstkaart","30 november 2018 20:00:00","30 november 2018 22:00:00",Hack42,Gebruiker:Wimh,"Elektronische kerstkaart","Merry Christmas.png","Zelf een (kerst)kaartje maken"
"Enigma's enzo","Enigma's enzo","15 juni 2012 20:00:00","15 juni 2012 22:00:00",Hack42,Gebruiker:Jos,"Enigma's enzo",Enigma.jpg,"Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","20 februari 2015 18:00:00","22 februari 2015 23:59:59",Lievelde,Gebruiker:Hack42,"Eth0 2015 Winter - Lievelde - 20-22 februari",Eth0-logo.png,"Another classy Winter event"
"Eth0 2019 Autumn","eth0:2019 Autumn","18 oktober 2019 18:00:00","20 oktober 2019 23:59:59",Lievelde,Gebruiker:Sebastius,"Eth0 2019 Autumn",Eth0-logo.png,"High-tech geek conference"
"Eth0 summer edition","eth0:2010 Summer Edition","10 augustus 2010 00:00:00","13 augustus 2010 00:00:00","Wieringerwerf, NL",Gebruiker:RickDeckardt,"Eth0 summer edition",{{{Picture}}},"Eth0:2010 Summer Event! Lets get ready to party \o/"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","2 september 2016 21:00:00","2 september 2016 21:42:00",Vrijland,Gebruiker:Lurwah,"Evaluatie Verhuizing KKN2Vrijland","Vrijland Lurwah.jpg","Verhuizing bespreken."
"Evalutatie herveronthuizing","Evaluatie Herverontverhuizing","22 april 2014 20:30:00","22 april 2014 21:30:00",Hack42,Gebruiker:BugBlue,"Evalutatie herveronthuizing",allesmoetweg.JPG,"Kletsen over de verhuizing"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","Van Pong tot Playstation, Retro game Computerdag","16 april 2011 10:00:00","16 april 2011 17:00:00","Trefpunt, Kerkweg 21, Maarssen",Gebruiker:RickDeckardt,"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011",PosterPongPlaystation16apr2011.jpg,"Coole retro game & computerdag!"
"Expo op roofgarden","Expo op RoofGarden","8 juni 2015 00:00:00","2 augustus 2015 23:59:00",RoofGarden,Gebruiker:MacSimski,"Expo op roofgarden",Roofgarden.jpg,"regelmatig terugkerende exposure"
"Expositie cafe Meijers","Expositie cafe Meijers","2 maart 2015 10:00:00","30 maart 2015 10:00:00","Cafe Meijers","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","Expositie cafe Meijers",Cafe_Meijers_Expo_Picture.jpg,"fotos van computers exposeren"
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","14 november 2015 16:00:00",Hack42,Gebruiker:Lurwah,"Extended storage opruimen 14 november 2015",Meuk.jpeg,"Extended storage opruimen"
"FOSDEM 2018","FOSDEM 2018","3 februari 2018 00:00:00","4 februari 2018 00:00:00",Brussel,Gebruiker:Raboof,"FOSDEM 2018",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"FOSDEM 2019","FOSDEM 2019","2 februari 2019 00:00:00","3 februari 2019 00:00:00",Brussel,Gebruiker:Wimh,"FOSDEM 2019",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"FOSDEM 2020","FOSDEM 2020","1 februari 2020 09:00:00","2 februari 2020 19:00:00","ULB Brussel",Gebruiker:BugBlue,"FOSDEM 2020",FOSDEM_logo.png,"FOSDEM 2020"
"FPGA workshop","FPGA workshop","24 augustus 2019 13:00:00","24 augustus 2019 17:00:00",Hack42,"Gebruiker:Gmc,Gebruiker:Ranzbak","FPGA workshop","Fpga workshop.jpg","FPGA workshop"
"Faalkaart - De rest van de Overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","7 december 2018 22:00:00",Hack42,Gebruiker:Stitch,"Faalkaart - De rest van de Overheid op de kaart zetten","faalkaart nederland 2018.png","De rest van de Nederlandse overheid op de kaart zetten"
"Fakkeltocht hoogoven Duisburg","Fakkeltocht in/op een hoogoven in Duisburg","10 november 2012 18:30:00","11 november 2012 00:00:00","Duisburg, Duisterland",Gebruiker:Jaybee,"Fakkeltocht hoogoven Duisburg",Landschaftspark.jpg,"Klim eens op een hoogoven"
FiberSplicen,FiberSplicen,"11 juli 2015 10:30:00","11 juli 2015 00:00:00",Hack42,Gebruiker:Eightdot,FiberSplicen,fiber.jpg,"Reparaties uitvoeren op fibers"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen","16 november 2014 13:00:00","16 november 2014 16:00:00",Apeldoorn,Gebruiker:BugBlue,"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014",{{{Picture}}},"Leeghalen van een appartement, verhuizen van spullen"
"Flessen snijden - 24 augustus","Flessen snijden","24 augustus 2012 20:00:00","24 augustus 2012 23:59:00","
#42
",Gebruiker:Moem,"Flessen snijden - 24 augustus",Recycled-wine-bottle-candle.jpg,"We gaan flessen leren doorsnijden"
"Flexpukkel bikken","Flexpukkel bikken","8 september 2022 16:00:00","10 september 2022 12:00:00",Cruquiusweg,Gebruiker:Bestuur,"Flexpukkel bikken",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","9 januari 2014 23:00:00",Hack42,Gebruiker:Lurwah,"Food Hacking Tour 2014 at Hack42",Foodhackingtour2014.jpg,"The 2014 Food Hacking Tour will stop at Hack42"
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 augustus 2014 13:00:00","24 augustus 2014 17:00:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie Basics - Hack42 - 2014",Fotobasics.jpg,"Basisbeginselen in de fotografie"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable","12 juli 2014 13:00:00","12 juli 2014 18:00:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie en Darktable - Hack42 - Juli 2014",Darktable-v2.png,"Workflow: fotomanagement en beeldbewerking met Darktable"
"Freecad Workshop","Freecad Workshop","16 januari 2015 10:00:00","16 januari 2015 18:00:00",Hack42,Gebruiker:MacSimski,"Freecad Workshop",{{{Picture}}},"Cursus Freecad 3D designing"
"G01 T0 - 17-5-2013 - 19:30","G01 T0","17 mei 2013 19:30:00",,Hack42,Gebruiker:BugBlue,"G01 T0 - 17-5-2013 - 19:30","Homing tools.png","Home all the tools"
Gamesteren,Gamesteren,"10 juni 2019 10:00:00","10 juni 2019 20:00:00",Hack42,Gebruiker:Lurwah,Gamesteren,Mageknight.jpg,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix","22 februari 2020 13:37:00","23 februari 2020",Hack42,"Gebruiker:Jos,Gebruiker:Bix,Gebruiker:BugBlue","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)",Jarig.jpg,"Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","23 februari 2014 01:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2014 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)"
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","21 februari 2016 04:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2016 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2016 edition)"
"Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","3 maart 2019 04:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2019 edition)",0108webapp11.jpg,"Geboorteherdenking BugBlue en Jos (2019 edition)"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","25 februari 2017 01:00:00","
#42
","Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking Jos en BugBlue",Jarig.jpg,feest
"Geboorteherdenking van Jos","101001 -> 101010","18 februari 2012 16:00:00","19 februari 2012 02:00:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos",Jarig.jpg,feest
