,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Location"
"Tool:Steekwagen traploper","Steekwagen traploper","Steekwagen traploper",Deelnemer,,BuitenStorage
Tool:Stereomicroscoop,Microscoop,"Stereo microscoop met camera",Iedereen,"€333,33",Flexlab
Tool:TrageNatteSlijpmachine,TrageNatteSlijpmachine,,,,Werkplaats
"Tool:Tsar Bomba",Tsar_Bomba,Grote_100W_lazor,Deelnemer,"tbd(>10) euro / uur",Cleanroom
Tool:Tuftgun,"Tuft Gun","Tuft Gun",Deelnemer,,Flexlab
"Tool:TurboTronic TT-FD45 Voedseldroger","Dori de Droger","TurboTronic 45-liter (9 etages) TurboWave Bio voedseldroger",Deelnemer,Geen,Keuken
"Tool:Ultimaker Original","Ultimaker original","Ultimaker original 3D printer",Deelnemer,84ct/meter,Bovenkamer
"Tool:Ultrasoon reinigingsapparaat","Ultrasoon reinigingsapparaat","SilverCrest SUR 48",Iedereen,,Keuken
Tool:Unicorn,Unicorn,"Gemotoriseerde kloof-unit voor het verwerken van boomstammen tot brandhout",Deelnemer,,BuitenStorage
Tool:VideoMicroscoop,"Video Microscoop","Microscoop met Full HD output",Iedereen,,Flexlab
Tool:Vinylsnijder,Vinylsnijder,"Silhouette Portrait",Deelnemer,,Makerlab
Tool:Vlakschuurmachine,Vlakschuurmachine,"2 vlakschuurmachines",Deelnemer,,Werkplaats
"Tool:Voeding 12V 5A","Voeding 12V 5A","Voeding, doet 12V en max 5A",Deelnemer,,Flexlab
Tool:Wipzaag,Wipzaag,"Wipzaag, om stammetjes te zagen (max 12cm)",Deelnemer,,BuitenStorage
Tool:Woei,Woei,Bladblazer,Iedereen,,BuitenStorage
"Tool:X-Y Recorder Philips PM 8143","X-Y Recorder Philips PM 8143","Soort plotter, voor electronerds",Deelnemer,,Flexlab
Tool:Zaagbok,Zaagbok,"Om te zagen stukken boom op te leggen",,,BuitenStorage
Tool:Zaagtafel,Zaagtafel,"Zaagtafel met galei",Deelnemer,,Werkplaats
Tool:koffiemonstertje,Koffiemonstertje,"Koffie zoals het hoort",Deelnemer,,Koffiehok
"Tool:lacimbali m32",Espressomachine,"Koffie zoals het hoort",Deelnemer,,Lounge
Tool:x25,x25,"Fiskars x25 kloofbijl",Deelnemer,,BuitenStorage
Tool:x27,x27,"Fiskars x27 kloofbijl",Deelnemer,,BuitenStorage
Tool:x46,x46,"Fiskars x46 kloofbijl",Deelnemer,,BuitenStorage
