"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","Bijeenkomst 28 januari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juli 2020","28 juli 2020 20:00:00","Bijeenkomst 28 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juni 2022","28 juni 2022 20:00:00","Bijeenkomst 28 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2013","28 mei 2013 20:30:00","Bijeenkomst 28 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 november 2023","28 november 2023 20:00:00","Bijeenkomst 28 november 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","Bijeenkomst 28 oktober 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","Bijeenkomst 29 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 29 april 2014","29 april 2014 20:30:00","Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","29 december 2020 20:00:00","Bijeenkomst 29 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","Bijeenkomst 29 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2011","29 november 2011 20:00:00","Bijeenkomst 29 november 2011","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 29 november 2022","29 november 2022 20:00:00","Bijeenkomst 29 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 december 2019","3 december 2019 20:00:00","Bijeenkomst 3 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","Bijeenkomst 3 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 mei 2022","3 mei 2022 20:00:00","Bijeenkomst 3 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","3 november 2020 20:00:00","Bijeenkomst 3 november 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","3 oktober 2023 20:00:00","Bijeenkomst 3 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","3 september 2013 20:42:00","Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet"
"Bijeenkomst 30 april 2024","30 april 2024 20:00:00","Bijeenkomst 30 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","Bijeenkomst 30 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juni 2020","30 juni 2020 20:00:00","Bijeenkomst 30 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","30 mei 2023 20:00:00","Bijeenkomst 30 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 november 2021","30 november 2021 20:00:00","Bijeenkomst 30 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 oktober 2012","30 oktober 2012 20:30:00","Bijeenkomst 30 Oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 september 2014","30 september 2014 20:00:00","Bijeenkomst 30 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 december 2019","31 december 2019 20:00:00","Bijeenkomst 31 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","Bijeenkomst 31 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 mei 2022","31 mei 2022 20:00:00","Bijeenkomst 31 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","31 oktober 2023 20:00:00","Bijeenkomst 31 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","Bijeenkomst 4 Mei 2010","om-de-week meet & greet"
"Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
