,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
WvdW2024,WvdW2024,"Weekend van de Wetenschap",Bestand:Logo-wvdw-2019.svg,"5 oktober 2024 11:00:00",Opendaggen!
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024",Bestand:Bestuur.jpg,"26 juli 2024 19:30:00",Bestuursvergadering
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024",Bestand:Krukjesweg.jpg,"23 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024",Bestand:Krukjesweg.jpg,"9 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024",Bestand:Bestuur.jpg,"28 juni 2024 19:30:00",Bestuursvergadering
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024",Bestand:Krukjesweg.jpg,"25 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024",Bestand:Krukjesweg.jpg,"11 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024",Bestand:Krukjesweg.jpg,"28 mei 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024",Bestand:Krukjesweg.jpg,"17 mei 2024 20:00:00","Jaarlijkse deelnemersvergadering"
"Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024",Bestand:Krukjesweg.jpg,"30 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024",Bestand:Krukjesweg.jpg,"16 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42",Bestand:Barbeque.png,"9 april 2024 18:00:00","BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024",Bestand:Bestuur.jpg,"6 april 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024",Bestand:Krukjesweg.jpg,"2 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024",Bestand:Krukjesweg.jpg,"30 maart 2024 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024",Bestand:Krukjesweg.jpg,"19 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024",Bestand:Bestuur.jpg,"9 maart 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024",Bestand:Krukjesweg.jpg,"5 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024",Bestand:Bestuur.jpg,"1 maart 2024 19:30:00",Bestuursvergadering
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024",Bestand:Krukjesweg.jpg,"20 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024",Bestand:Bestuur.jpg,"17 februari 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024",Bestand:Krukjesweg.jpg,"6 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024",Bestand:Krukjesweg.jpg,"23 januari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023",Bestand:Krukjesweg.jpg,"26 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023",Bestand:Krukjesweg.jpg,"12 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023",Bestand:Bestuur.jpg,"8 december 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023",Bestand:Krukjesweg.jpg,"28 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023",Bestand:Krukjesweg.jpg,"14 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023",Bestand:Krukjesweg.jpg,"31 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023",Bestand:Bestuur.jpg,"27 oktober 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023",Bestand:Krukjesweg.jpg,"17 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023",Bestand:Krukjesweg.jpg,"3 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023",Bestand:Krukjesweg.jpg,"19 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023",Bestand:Krukjesweg.jpg,"5 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023",Bestand:Krukjesweg.jpg,"22 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023",Bestand:Bestuur.jpg,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023",Bestand:Krukjesweg.jpg,"8 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023",Bestand:Krukjesweg.jpg,"25 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023",Bestand:Krukjesweg.jpg,"11 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023",Bestand:Krukjesweg.jpg,"27 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Bestand:Vrijland Lurwah.jpg","17 juni 2023 14:00:00","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023",Bestand:Krukjesweg.jpg,"13 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023",Bestand:Krukjesweg.jpg,"30 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023",Bestand:Krukjesweg.jpg,"16 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023",Bestand:Krukjesweg.jpg,"2 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!",Bestand:H42openingsfeestje.png,"29 april 2023 13:37:00","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023",Bestand:Krukjesweg.jpg,"18 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023",Bestand:Krukjesweg.jpg,"7 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","Bestand:Cyber thefullspectrumkind.svg","25 maart 2023 11:00:00","Rondhangen en BBQen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023",Bestand:Krukjesweg.jpg,"21 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023",Bestand:Krukjesweg.jpg,"7 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023",Bestand:Krukjesweg.jpg,"21 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023",Bestand:Krukjesweg.jpg,"7 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023",Bestand:Bestuur.jpg,"5 februari 2023 11:00:00",Bestuursvergadering
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023",Bestand:Krukjesweg.jpg,"24 januari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023",Bestand:Bestuur.jpg,"22 januari 2023 10:00:00",Bestuursvergadering
"Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022",Bestand:Krukjesweg.jpg,"27 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022",Bestand:Krukjesweg.jpg,"13 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022",Bestand:Krukjesweg.jpg,"29 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022",Bestand:Krukjesweg.jpg,"15 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022",Bestand:Krukjesweg.jpg,"1 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022",Bestand:Krukjesweg.jpg,"18 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022",Bestand:Krukjesweg.jpg,"4 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022",Bestand:Bestuur.jpg,"1 oktober 2022 11:00:00",Bestuursvergadering
"Kluszondag 25 september 2022","Kluszondag 25 september 2022",Kluszondag_25_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","25 september 2022 11:00:00","Space klussen"
"Kluszaterdag 24 september 2022","Kluszaterdag 24 september 2022",Kluszaterdag_24_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","24 september 2022 11:00:00","Space klussen"
"Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022",Bestand:Krukjesweg.jpg,"20 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 18 september 2022","Kluszondag 18 september 2022",Kluszondag_18_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2022 11:00:00","Space klussen"
"Kluszaterdag 17 september 2022","Kluszaterdag 17 september 2022",Kluszaterdag_17_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","17 september 2022 11:00:00","Space klussen"
"Kluszondag 11 september 2022","Kluszondag 11 september 2022",Kluszondag_11_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2022 11:00:00","Space klussen"
"Kluszaterdag 10 september 2022","Kluszaterdag 10 september 2022",Kluszaterdag_10_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","10 september 2022 11:00:00","Space klussen"
"Flexpukkel bikken","Flexpukkel bikken","Flexpukkel bikken","Bestand:Maken Pand4.1 Picture.jpg","8 september 2022 16:00:00","Space klussen"
"Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022",Bestand:Krukjesweg.jpg,"6 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 4 september 2022","Kluszondag 4 september 2022",Kluszondag_4_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","4 september 2022 11:00:00","Space klussen"
"Kluszaterdag 3 september 2022","Kluszaterdag 3 september 2022",Kluszaterdag_3_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","3 september 2022 11:00:00","Space klussen"
"Kluszondag 28 augustus 2022","Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","28 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 27 augustus 2022","Kluszaterdag 27 augustus 2022",Kluszaterdag_27_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","27 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022",Bestand:Krukjesweg.jpg,"23 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 21 augustus 2022","Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","21 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 20 augustus 2022","Kluszaterdag 20 augustus 2022",Kluszaterdag_20_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","20 augustus 2022 11:00:00","Space klussen"
"Kluszondag 14 augustus 2022","Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","14 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 13 augustus 2022","Kluszaterdag 13 augustus 2022",Kluszaterdag_13_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","13 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022",Bestand:Krukjesweg.jpg,"9 augustus 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 7 augustus 2022","Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","7 augustus 2022 11:00:00","Space klussen"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022",Bestand:Bestuur.jpg,"7 augustus 2022 11:00:00",Bestuursvergadering
"Kluszaterdag 6 augustus 2022","Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"Bestand:Maken Pand4.1 Picture.jpg","6 augustus 2022 11:00:00","Space klussen"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022",Bestand:Krukjesweg.jpg,"26 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022",Bestand:Bestuur.jpg,"16 juli 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022",Bestand:Krukjesweg.jpg,"12 juli 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022","Bijeenkomst 28 juni 2022",Bestand:Krukjesweg.jpg,"28 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022",Bestand:Krukjesweg.jpg,"14 juni 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022",Bestand:Bestuur.jpg,"12 juni 2022 12:00:00",Bestuursvergadering
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022",Bestand:Krukjesweg.jpg,"31 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022",Bestand:Bestuur.jpg,"28 mei 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022",Bestand:Krukjesweg.jpg,"17 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022",Bestand:Bestuur.jpg,"14 mei 2022 11:00:00",Bestuursvergadering
"Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022","Bijeenkomst 3 mei 2022",Bestand:Krukjesweg.jpg,"3 mei 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022",Bestand:Krukjesweg.jpg,"19 april 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022",Bestand:Bestuur.jpg,"9 april 2022 13:00:00",Bestuursvergadering
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022",Bestand:Krukjesweg.jpg,"5 april 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022",Bestand:Krukjesweg.jpg,"22 maart 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022",Bestand:Krukjesweg.jpg,"8 maart 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022",Bestand:Krukjesweg.jpg,"22 februari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022",Bestand:Krukjesweg.jpg,"8 februari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022",Bestand:Krukjesweg.jpg,"25 januari 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021",Bestand:Krukjesweg.jpg,"28 december 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021",Bestand:Krukjesweg.jpg,"14 december 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021",Bestand:Krukjesweg.jpg,"30 november 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021",Bestand:Krukjesweg.jpg,"16 november 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021",Bestand:Krukjesweg.jpg,"2 november 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 2021","BBQ 2021","BBQ 2021",Bestand:Barbeque.png,"23 oktober 2021 16:00:00","BBQ op 23 oktober"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021",Bestand:Krukjesweg.jpg,"19 oktober 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021",Bestand:Krukjesweg.jpg,"5 oktober 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2021","Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021",Bestand:Krukjesweg.jpg,"24 september 2021 20:00:00",VRIJDAGmeet
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021",Bestand:Krukjesweg.jpg,"7 september 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021",Bestand:Krukjesweg.jpg,"24 augustus 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021",Bestand:Krukjesweg.jpg,"10 augustus 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021",Bestand:Krukjesweg.jpg,"27 juli 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021",Bestand:Krukjesweg.jpg,"13 juli 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021",Bestand:Krukjesweg.jpg,"2 juli 2021 20:00:00",VRIJDAGmeet
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021",Bestand:Krukjesweg.jpg,"15 juni 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021",Bestand:Krukjesweg.jpg,"1 juni 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021",Bestand:Krukjesweg.jpg,"18 mei 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021",Bestand:Krukjesweg.jpg,"4 mei 2021 20:05:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021",Bestand:Krukjesweg.jpg,"20 april 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021",Bestand:Krukjesweg.jpg,"6 april 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021",Bestand:Krukjesweg.jpg,"26 maart 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021",Bestand:Krukjesweg.jpg,"9 maart 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021",Bestand:Krukjesweg.jpg,"23 februari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021",Bestand:Hack42goedgekeurd.png,"16 februari 2021 20:00:00",Bestuursmeeting
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021",Bestand:Krukjesweg.jpg,"9 februari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021",Bestand:Krukjesweg.jpg,"26 januari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021",Bestand:Krukjesweg.jpg,"12 januari 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020",Bestand:Krukjesweg.jpg,"29 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020",Bestand:Krukjesweg.jpg,"15 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020",Bestand:Krukjesweg.jpg,"1 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
