,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 februari 2022 10:00:00","13 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 februari 2022","Space klussen"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 juni 2021 10:00:00","13 juni 2021 12:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 juni 2021","Zonnepanelen sjouwen en stapelen"
"Klussen 13 november 2021",Klussen_13_november_2021,"13 november 2021 10:00:00","13 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 november 2021","Space klussen"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 13 oktober 2021","Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 augustus 2021 10:00:00","14 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 14 augustus 2021","Space klussen"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 juli 2021 18:00:00","14 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 14 juli 2021","Space klussen"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"14 oktober 2020 16:00:00","14 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 14 oktober 2020","Cruquiusweg klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 augustus 2021 10:00:00","15 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 15 augustus 2021","Space klussen"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00:00","15 mei 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 15 mei 2021","Space klussen"
"Klussen 15 september 2021",Klussen_15_september_2021,"15 september 2021 18:00:00","15 september 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 15 september 2021","Space klussen"
"Klussen 16 april 2022",Klussen_16_april_2022,"16 april 2022 10:00:00","16 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 april 2022","Space klussen"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"16 juni 2021 19:00:00","16 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 juni 2021","Space klussen"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"16 oktober 2020 18:00:00","16 oktober 2020 22:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 oktober 2020","Cruquiusweg klussen"
"Klussen 16 oktober 2021",Klussen_16_oktober_2021,"16 oktober 2021 10:00:00","16 oktober 2021 20:00:00",Cruquiusweg,"Gebruiker:Scratte (algemeen),Gebruiker:WitchDoc (voor deze dag)",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 16 oktober 2021","Space klussen"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"17 juli 2021 10:00:00","17 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 17 juli 2021","Space klussen"
"Klussen 17 oktober 2020",Klussen_17_oktober_2020,"17 oktober 2020 10:00:00","17 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 17 oktober 2020","Cruquiusweg klussen"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"18 augustus 2021 18:00:00","18 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 augustus 2021","Space klussen"
"Klussen 18 december 2021",Klussen_18_december_2021,"18 december 2021 10:00:00","18 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 december 2021","Space klussen"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"18 juli 2021 10:00:00","18 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 juli 2021","Space klussen"
"Klussen 18 oktober 2020",Klussen_18_oktober_2020,"18 oktober 2020 10:00:00","18 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue",Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 oktober 2020","Cruquiusweg klussen"
"Klussen 18 september 2021",Klussen_18_september_2021,"18 september 2021 10:00:00","18 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 18 september 2021","Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 februari 2022 10:00:00","19 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 februari 2022","Space klussen"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"19 juni 2021 10:00:00","19 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 juni 2021","Space klussen"
"Klussen 19 maart 2022",Klussen_19_maart_2022,"19 maart 2022 10:00:00","19 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 maart 2022","Space klussen"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"19 mei 2021 18:00:00","19 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 mei 2021","Space klussen"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"2 juni 2021 18:00:00","2 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 2 juni 2021","Space klussen"
"Klussen 2 oktober 2021",Klussen_2_oktober_2021,"2 oktober 2021 10:00:00","2 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 2 oktober 2021","Space klussen"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 februari 2022 10:00:00","20 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 februari 2022","Space klussen"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"20 juni 2021 10:00:00","20 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 juni 2021","Space klussen"
"Klussen 20 maart 2022",Klussen_20_maart_2022,"20 maart 2022 10:00:00","20 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 maart 2022","Space klussen"
"Klussen 20 november 2021",Klussen_20_november_2021,"20 november 2021 10:00:00","20 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 november 2021","Space klussen"
"Klussen 20 oktober 2021",Klussen_20_oktober_2021,"20 oktober 2021 18:00:00","20 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 oktober 2021","Space klussen"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"21 augustus 2021 10:00:00","21 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 21 augustus 2021","Space klussen"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"21 juli 2021 18:00:00","21 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 21 juli 2021","Space klussen"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"21 mei 2021 18:00:00","21 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 21 mei 2021","Space klussen"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 januari 2022 10:00:00","22 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 22 januari 2022","Space klussen"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"22 mei 2021 10:00:00","22 mei 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 22 mei 2021","Space klussen"
"Klussen 22 september 2021",Klussen_22_september_2021,"22 september 2021 18:00:00","22 september 2021 22:00:00",Vrijland,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 22 september 2021","Space klussen"
"Klussen 23 april 2022",Klussen_23_april_2022,"23 april 2022 10:00:00","23 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 april 2022","Space klussen"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 januari 2022 10:00:00","23 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 januari 2022","Space klussen"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"23 mei 2021 10:00:00","23 mei 2021 16:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 mei 2021","Space klussen"
"Klussen 23 oktober 2021",Klussen_23_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 oktober 2021","Space klussen"
"Klussen 24 juli 2021",Klussen_24_juli_2021,"24 juli 2021 10:00:00","24 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 24 juli 2021","Space klussen"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"24 mei 2021 10:00:00","24 mei 2021 17:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 24 mei 2021","Space klussen"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"25 augustus 2021 18:00:00","25 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 25 augustus 2021","Space klussen"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"25 juni 2021 18:00:00","25 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 25 juni 2021","Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 februari 2022 10:00:00","26 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 februari 2022","Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 juni 2021 10:00:00","26 juni 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 juni 2021","Space klussen"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 maart 2022 10:00:00","26 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 maart 2022","Space klussen"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"26 mei 2021 18:00:00","26 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 mei 2021","Space klussen"
