,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Arduino workshop - Winter 2015","Arduino Workshop","12 december 2015 14:00:00","12 december 2015 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,FlexLab,ArdurinoUno.jpg,"Arduino workshop - Winter 2015","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
Audiomixe(rs)(n),Audiomixe(rs)(n),"27 januari 2024 13:37:00",,Hack42,"Gebruiker:Mack,Gebruiker:Bix",Workshop,,Flexlab,mengtafel.jpg,Audiomixe(rs)(n),"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
BBQ,testrittenBBQ,"26 mei 2010 19:00:00",,@Moem/Stoneshop,Gebruiker:Stoneshop,Anders,,Buiten,BBQ.jpg,BBQ,BBQ
"BBQ 05 oktober 2018","BBQ Hack42","5 oktober 2018 18:00:00","5 oktober 2018 23:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 05 oktober 2018","BYOB: om daarom"
"BBQ 2021","BBQ 2021","23 oktober 2021 16:00:00","23 oktober 2021 23:59:59",Cruquiusland,Gebruiker:Bestuur,BBQ,,"Overal en buiten",Barbeque.png,"BBQ 2021","BBQ op 23 oktober"
"BBQ 21 september 2018","BBQ Hack42","21 september 2018 18:00:00","21 september 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 21 september 2018","BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","BBQ Hack42","24 augustus 2018 18:00:00","24 augustus 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 24 augustus 2018","BYOB: om daarom"
"BBQ 27 juli 2018","BBQ Hack42","27 juli 2018 18:00:00","27 juli 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 27 juli 2018","BYOB: om daarom"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","13 januari 2018 01:00:00",Ede,Gebruiker:Hack42,Feest,,,Feest.jpg,"BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","12 januari 2019 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,,BIT_nieuwjaarsborrel-2019.jpg,"BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","11 januari 2020 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,BIT-MeetMe,feest.jpg,"BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 november 2014 11:00:00",,BruynSteenstaete,Gebruiker:Moem,verbouwing,Moem,,Puin.jpg,"Badkamer Stoneshop-proof maken","We gaan een paar muurtjes weghalen."
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","11 maart 2017 00:00:00",Hack42,Gebruiker:BugBlue,Actitiviteit,,barakken,Meuk.jpeg,"Barakken opruimen 11 maart 2017","Barakken opruimen"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 juli 2017 18:00:00","25 juli 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 25 juli 2017","Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00:00","26 mei 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 26 mei 2017","Breng wat mee BBQ-diner!"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","27 juni 2017 21:00:00","27 juni 2017 22:00:00",Hack42,Gebruiker:Uylie,Meeting,,Vergader,Hack42goedgekeurd.png,"Barmeeting 27 juni 2017","Meeting tussen bar en bestuur"
