,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","2 sep 2016 21:00","2 sep 2016 21:42",Vrijland,Gebruiker:Lurwah,"Evaluatie Verhuizing KKN2Vrijland","Vrijland Lurwah.jpg","Verhuizing bespreken."
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","30 aug 2016 01:00","30 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 26 augustus 2016","Spellenavond 6.0.1.","26 aug 2016 19:00",,Hack42,Gebruiker:Spider,"Spellenavond 26 augustus 2016",Ganzenbord.jpg,"Spellenavond \o/"
"Bijeenkomst 16 augustus 2016","Bijeenkomst 16 augustus 2016","16 aug 2016 01:00","16 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016","2 aug 2016 01:00","2 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Deelnemersvergadering 02 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","Bijeenkomst 19 juli 2016","19 jul 2016 01:00","19 jul 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 juli 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Demo: gevulde poffertjes","Gevulde poffertjes","12 jul 2016 20:00",,Hack42,Gebruiker:Moem,"Demo: gevulde poffertjes",Ploffertjes.jpg,"Kom ze proeven. Poffertjes gevuld met chocola!"
"Bijeenkomst 5 juli 2016","Bijeenkomst 5 juli 2016","5 jul 2016 01:00","5 jul 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 juli 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Lasercursusje,Lasercursusje,"28 jun 2016 19:30","28 jun 2016 22:00",Hack42,Gebruiker:SA007,Lasercursusje,Tool_LittleBoy_Picture.jpg,"Korte cursus lasersnijder"
"Bijeenkomst 21 juni 2016","Bijeenkomst 21 juni 2016","21 jun 2016 01:00","21 jun 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 juni 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","Bijeenkomst 7 juni 2016","7 jun 2016 01:00","7 jun 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 juni 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
