"Event Name","Event StartDate",Name,"Event Info"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"Demo: gevulde poffertjes","12 juli 2016 20:00:00","Gevulde poffertjes","Kom ze proeven. Poffertjes gevuld met chocola!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","23 november 2014 00:00:00","FPV'en met Quadcopter","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes"
Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk"
