"Event Name","Event StartDate",Name,"Event Info"
"Inpakdinsdag 18 augustus 2020","18 augustus 2020 00:00:00",Inpakdinsdag_18_augustus_2020,"inpakken Vrijland"
"Inpakdinsdag 29 september 2020","29 september 2020 00:00:00",Inpakdinsdag_29_september_2020,"inpakken Vrijland"
"Inpakdinsdag 4 augustus 2020","4 augustus 2020 00:00:00",Inpakdinsdag_4_augustus_2020,"inpakken Vrijland"
"Inpakvrijdag 14 augustus 2020","14 augustus 2020 00:00:00","Inpakvrijdag 14_augustus_2020","inpakken Vrijland"
"Inpakvrijdag 17 juli 2020","17 juli 2020 15:00:00",Inpakvrijdag_17_juli_2020,"inpakken Vrijland"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"Instructie Instructables","19 juni 2015 20:00:00","Instructie Instructables","Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Instructables 2","24 juli 2015 20:00:00","Instructie Instructables","Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Metaalbewerking","29 juni 2018 19:00:00","Instructie Metaalbewerking Machinaal","Instructie Metaalbewerking"
"Interview refdag","10 oktober 2014 15:00:00","interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","Into nothingness - the disappearance of Arjen Kamphuis","expositie Arjen Kamphuis"
"Intro Bluejade","8 oktober 2013 20:00:00","Intro Bluejade","Bluejade stelt zich voor"
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken"
"Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen"
"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Introductie Wireshark","13 januari 1337 13:37:00 <sup>JL</sup>","Introductie Wireshark","Introductie in Wireshark, de vrije/gratis netwerk protocol analyzer"
"Introductie microbiologie","13 januari 1337 13:37:00 <sup>JL</sup>","Info over microbiologie","Info over microbiologie"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Introductie tot Kombucha - 2013","30 oktober 2013 20:00:00","Introductie tot Kombucha","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier"
"Investeerdersmeeting 17 maart 2020","17 maart 2020 20:00:00","Investeerdersmeeting 17 maart 2020",Investeerdersmeeting
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","14 mei 2015 08:00:00","Jutberg Radiomarkt","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","29 mei 2014 08:00:00","Jutberg Radiomarkt 2014","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag","KKN leegruimen"
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen","KKN Opruimen"
KKN-Borrel,"22 december 2011 20:00:00",KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","13 juni 2014 12:30:00","Kerckhoffs Lecture: What Europe needs to do after Snowden","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Kick-off fijnstofmeters","23 januari 2018 01:00:00","Kick-off meeting fijnstofmeters",vergadering
"Klusavond 10 maart 2023","10 maart 2023 20:00:00",Klusavond_10_maart_2023,"Space klussen"
"Klusavond 17 februari 2023","17 februari 2023 20:00:00",Klusavond_17_februari_2023,"Space klussen"
"Klusavond 17 maart 2023","17 maart 2023 20:00:00",Klusavond_17_maart_2023,"Space klussen"
"Klusavond 24 maart 2023","24 maart 2023 20:00:00",Klusavond_24_maart_2023,"Space klussen"
"Klusdag 11 maart 2023","11 maart 2023 11:00:00",Klusdag_11_maart_2023,"Space klussen"
"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Klussen
"Klusdag 18 maart 2023","18 maart 2023 11:00:00",Klusdag_18_maart_2023,"Space klussen"
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016","Space klaarmaken voor Open Dag"
"Klusdag 25 februari 2023","25 februari 2023 11:00:00",Klusdag_25_februari_2023,"Space klussen"
"Klusdinsdag 11 augustus 2020","11 augustus 2020 10:00:00",Klusdinsdag_11_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020","18 augustus 2020 10:00:00",Klusdinsdag_18_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","25 augustus 2020 10:00:00",Klusdinsdag_25_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020","28 juli 2020 00:00:00",Klusdinsdag_28_juli_2020,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020","4 augustus 2020 10:00:00",Klusdinsdag_4_augustus_2020,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020","10 september 2020 19:00:00",Klusdonderdag_10_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020","17 september 2020 19:00:00",Klusdonderdag_17_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020","27 augustus 2020 19:00:00",Klusdonderdag_27_augustus_2020,"Klussen op Cruquiusweg"
"Klusdonderdag 3 september 2020","3 september 2020 10:00:00",Klusdonderdag_3_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020","30 juli 2020 20:00:00",Klusdonderdag_30_juli_2020,"Cruquiusweg klussen"
