Gebruiker:Smokkelaar/Lichtkrant,Lichtkrant,Gebruiker:Smokkelaar,"Het maken van een zeer grote lichtkrant van enkele meters breed, voor boven op mijn tent.",Gebruiker:Smokkelaar
Gebruiker:Aequitas/Tricopter,Tricopter,Gebruiker:Aequitas,"Multicopter met 3 ventilators",Gebruiker:Aequitas
"Gebruiker:Relocker/Sleutelmachine plaatsen","Sleutelmachine plaatsen",Gebruiker:Relocker,"Sleutelmachine beschikbaar stellen aan deelnemers",Gebruiker:Relocker
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
"Gebruiker:Stitch/Luisterboek Responsible Disclosure","Luisterboek Responsible Disclosure","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch","NCSC Leidraad omgezet naar Luisterboek","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch"
Gebruiker:Dvanzuijlekom/HackInk,HackInk,Gebruiker:Dvanzuijlekom,"Kliederen met legacy character output devices",Gebruiker:Dvanzuijlekom
Gebruiker:Dvanzuijlekom/0xff,0xff,Gebruiker:Dvanzuijlekom,"Dat is nog een geheimpje.",Gebruiker:Dvanzuijlekom
Gebruiker:Stoneshop/Hack42Clock,Hack42Clock,Gebruiker:Stoneshop,"Een nixie klok met een verrassend feature.",Gebruiker:Stoneshop
Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
"Gebruiker:MacSimski/T37 Telex","Mechanische T37 Telex",Gebruiker:MacSimski,"het weer in werkende staat krijgen van een telex uit 1955 en em nuttig inzetten",Gebruiker:MacSimski
"Gebruiker:MacSimski/KKN stoel","KKN Stoel",Gebruiker:MacSimski,"een remake van de door Lurwah gevonden tuinstoel",Gebruiker:MacSimski
Gebruiker:Lurwah/bLEnDer,bLEnDer,Gebruiker:Lurwah,"A project made for Hacktiviteit combining a LED fan and a broken blender.",Gebruiker:Lurwah
Gebruiker:Moem/WCplafonds,"WC-plafonds: EvilMadLoo",Gebruiker:Moem,"Een zeer coole decoratie in de WCs van de space",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
Gebruiker:Moem/LackRackPlakHack,LackRackPlakHack,Gebruiker:Moem,"Een uiterlijke aanpassing van een LackRack",Gebruiker:Moem
"Gebruiker:Hack42/Hack42 Around the World","Hack42 Around the World","Gebruiker:Tehbass,Gebruiker:Hack42","Maak en deel foto's van hack42 van over de hele wereld en moeilijk bereikbare plaatsen","Gebruiker:Tehbass,Gebruiker:Hack42"
Gebruiker:WitchDoc/BusNotifier,BusNotifier,Gebruiker:WitchDoc,"De busNotifier toont via een analoge meter wanneer de volgende bus vertrekt",Gebruiker:WitchDoc
Gebruiker:Lurwah/Hack42-Mate,Hack42-Mate,Gebruiker:Lurwah,"In which I try to develop a recipe for our own Club-Mate derivative.",Gebruiker:Lurwah
Gebruiker:Moem/WhatTheHelmet,WhatTheHelmet,Gebruiker:Moem,"Omdat het altijd veiliger kan... maar ook cooler",Gebruiker:Moem
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
Gebruiker:Stitch/OpenHeatmap,"Open Heatmap",Gebruiker:Stitch,"heatmap met tijden dat Hack42 gemiddeld open is.",Gebruiker:Stitch
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
"Museum Database",MuseumDatabase,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","een soort van web-based database content management systeem voor cutting edge museum collectie beheer","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski"
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
Gebruiker:Raboof/L42,L42,Gebruiker:Raboof,"Moderne variant op de Rietveld L40-lamp",Gebruiker:Raboof
Gebruiker:WitchDoc/GateControlDevice,GateControldevice,"Gebruiker:WitchDoc,Gebruiker:CookieMonster","Een device dat automagisch poorten opent.","Gebruiker:WitchDoc,Gebruiker:CookieMonster"
"Gebruiker:Dvanzuijlekom/Mede mogelijk gemaakt door Hack42","Mede mogelijk gemaakt door Hack42",Gebruiker:Dvanzuijlekom,"We gaan honingwijn maken.",Gebruiker:Dvanzuijlekom
Gebruiker:WitchDoc/CeeDeesplay,CeeDeesplay,Gebruiker:WitchDoc,"Een mechanische digitale display",Gebruiker:WitchDoc
"Gebruiker:Moem/All Spice, No Sugar","All spice, no sugar",Gebruiker:Moem,"Iets lekker zoets zonder suiker",Gebruiker:Moem
Gebruiker:BugBlue/Zwembad,Zwembad,"Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski","Zwembad voor de deur","Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski"
Gebruiker:Stoneshop/ShallowServer,ShallowServer,Gebruiker:Stoneshop,"Bouwen van ondiepe rackmount NAS server",Gebruiker:Stoneshop
Gebruiker:Moem/Strijklicht,Strijklicht,"Gebruiker:Moem,Gebruiker:Aequitas","Een decoratieve lamp gemaakt van een strijkijzer","Gebruiker:Moem,Gebruiker:Aequitas"
Gebruiker:Stitch/Cheesy3DLogo,Cheesy3DLogo,Gebruiker:Stitch,"3d animated logo's van hack42",Gebruiker:Stitch
"Gebruiker:Moem/Geeky Tree","Geeky Tree",Gebruiker:Moem,"Kerstboom met versiering van computer-onderdelen",Gebruiker:Moem
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
Gebruiker:Lurwah/Biepje,Biepje,Gebruiker:Lurwah,"Biepje is een kleine bibliotheek.",Gebruiker:Lurwah
"Makerspaces Contest 2015","Makerspaces Contest","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007","We gaan wat winnen.","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007"
Gebruiker:Wimh/makerphone,"MAKERphone assembleren",Gebruiker:Wimh,"MAKERphone assembleren",Gebruiker:Wimh
"Gebruiker:Moem/On Air","On Air",Gebruiker:Moem,"Mooie lampen 'On Air' voor de Hack42 studio",Gebruiker:Moem
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
Gebruiker:Moem/RetroRol,RetroRol,"Gebruiker:JanBee,Gebruiker:Moem","Een klassieke WCrolhouder voor in een klassieke WCrolhouderhouder","Gebruiker:JanBee,Gebruiker:Moem"
"Gebruiker:Moem/Coole shi(r)t(s)","Coole shi(r)t(s)",Gebruiker:Moem,"Shirts zo cool dat je ze nergens kunt kopen.",Gebruiker:Moem
Gebruiker:Stitch/ALLtheConsoles,"ALL the Consoles",Gebruiker:Stitch,"Speel met alle consoles die bij hack42 staan op 1 tv, zonder te klooien met kabels",Gebruiker:Stitch
Gebruiker:Moem/Avondvoederhuisje,Avondvoederhuisje,Gebruiker:Moem,"Een voederhuisje met solar-verlichting",Gebruiker:Moem
Gebruiker:BugBlue/Sleutelrekje,Sleutelrekje,Gebruiker:BugBlue,"Sleutelrekje met ledjes die de status aangeven",Gebruiker:BugBlue
Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Gebruiker:Moem/Koepelkasje,Koepelkasje,Gebruiker:Moem,"Een eenvoudig kruidenkasje van een oude dakkoepel",Gebruiker:Moem
"Gebruiker:Moem/Wall of Welkom","Wall of Welkom",Gebruiker:Moem,"Laten we onze sociale beginselen zichtbaar maken.",Gebruiker:Moem
Gebruiker:BugBlue/Makerbot,Makerbot,Gebruiker:BugBlue,"Makerbot een revisie geven zodat die normaal werkt",Gebruiker:BugBlue
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
"Gebruiker:Moem/Battle of the Bugs","Battle of the Bugs",Gebruiker:Moem,"Een arena voor Crazy Bugs om elkaar te bevechten",Gebruiker:Moem
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
"Gebruiker:Moem/OBCZ Zuidspoor","OBCZ Zuidspoor",Gebruiker:Moem,"Een openbare boekenkast voor buiten",Gebruiker:Moem
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
