"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp","HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape.","Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape."
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42.","Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst","Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens","Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting,"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair.","SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair."
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting,"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting,"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië","OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië"
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!","Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan.","Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo","Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag","Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag"
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels","Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event","Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event"
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate.","FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam","Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers","Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers"
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
