"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"OHM content post-it meet II","6 juli 2013 08:00:00","OHM content post-it meet II","OHM content post-it meet","OHM content post-it meet II","6 juli 2013 08:00:00","OHM content post-it meet II","OHM content post-it meet"
"Tuinhekken 2","30 juni 2013 12:00:00","Tuinhekken (deel 2)","Destroy ALL the weeds!","Tuinhekken 2","30 juni 2013 12:00:00","Tuinhekken (deel 2)","Destroy ALL the weeds!"
"Bijeenkomst 25 juni 2013","25 juni 2013 20:30:00","Bijeenkomst 25 juni 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 juni 2013","25 juni 2013 20:30:00","Bijeenkomst 25 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Birthday Party Kristel 2013","8 juni 2013 19:00:00","Birthday Party Kristel 2013","Kristel Birthday Party","Birthday Party Kristel 2013","8 juni 2013 19:00:00","Birthday Party Kristel 2013","Kristel Birthday Party"
"Arduino Dojo","7 juni 2013 19:00:00","Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That.","Arduino Dojo","7 juni 2013 19:00:00","Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Inkoopactie Beaglebone black","7 juni 2013 20:00:00","Inkoopactie Beaglebone black","Samen kopen is goedkoper","Inkoopactie Beaglebone black","7 juni 2013 20:00:00","Inkoopactie Beaglebone black","Samen kopen is goedkoper"
Tuinhekken,"2 juni 2013 12:00:00",Tuinhekken,"Maak van onze achtertuin een lusthof",Tuinhekken,"2 juni 2013 12:00:00",Tuinhekken,"Maak van onze achtertuin een lusthof"
"OHM content post-it meet","1 juni 2013 08:00:00","OHM content post-it meet","OHM content post-it meet","OHM content post-it meet","1 juni 2013 08:00:00","OHM content post-it meet","OHM content post-it meet"
"Bijeenkomst 28 mei 2013","28 mei 2013 20:30:00","Bijeenkomst 28 mei 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 mei 2013","28 mei 2013 20:30:00","Bijeenkomst 28 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"OHM orgameeting","26 mei 2013 13:00:00","OHM2013 orgameeting","OHM2013 orgameeting","OHM orgameeting","26 mei 2013 13:00:00","OHM2013 orgameeting","OHM2013 orgameeting"
OnterfdGoed,"18 mei 2013 09:30:00","Excursie naar Onterfd Goed","Excursie naar Onterfd Goed",OnterfdGoed,"18 mei 2013 09:30:00","Excursie naar Onterfd Goed","Excursie naar Onterfd Goed"
"Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 26 april 2013","26 april 2013 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","Brommers kiek'n - 26 april 2013","26 april 2013 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"WachtWoordWeekend 2013 Brainstormsessie 1","20 april 2013 20:00:00","WachtWoordWeekend Brainstormsessie","De eerste brainstormsessie voor het eerste WachtWoordWeekend","WachtWoordWeekend 2013 Brainstormsessie 1","20 april 2013 20:00:00","WachtWoordWeekend Brainstormsessie","De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00","17 april 2013 15:00:00",Limesco-vergadering,"Limesco-vergadering met SpeakUp","Limesco-vergadering - Bibliotheek - 17 april - 15:00","17 april 2013 15:00:00",Limesco-vergadering,"Limesco-vergadering met SpeakUp"
"Bijeenkomst 16 april 2013","16 april 2013 20:30:00","Bijeenkomst 16 april 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 april 2013","16 april 2013 20:30:00","Bijeenkomst 16 april 2013","Tweewekelijkse bijeenkomst met vergadering"
Type-in,"13 april 2013 14:00:00",Type-in,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie",Type-in,"13 april 2013 14:00:00",Type-in,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"Haktiviteit 7 april 2013","7 april 2013 13:00:00","Haktiviteit 7 april 2013","Hout hacken","Haktiviteit 7 april 2013","7 april 2013 13:00:00","Haktiviteit 7 april 2013","Hout hacken"
"Bijeenkomst 2 april 2013","2 april 2013 20:30:00","Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 april 2013","2 april 2013 20:30:00","Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Ambachtelijk 3D printen","1 april 2013 20:00:00","Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen.","Ambachtelijk 3D printen","1 april 2013 20:00:00","Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"Open dag Hackerspaces 30 maart 2013","30 maart 2013 10:00:00","Open dag Hackerspaces 30 maart 2013","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 30 maart 2013","30 maart 2013 10:00:00","Open dag Hackerspaces 30 maart 2013","Open dag van alle Nederlandse Hackerspaces"
"Brainstormsessie Het Dorp 2","26 maart 2013 19:30:00","Brainstormsessie Het Dorp 2","Verder praten over wensen van bewoners van Het Dorp","Brainstormsessie Het Dorp 2","26 maart 2013 19:30:00","Brainstormsessie Het Dorp 2","Verder praten over wensen van bewoners van Het Dorp"
"Bijeenkomst 19 maart 2013","19 maart 2013 20:30:00","Bijeenkomst 19 maart 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 maart 2013","19 maart 2013 20:30:00","Bijeenkomst 19 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Ohm orga content meet","13 maart 2013 08:00:00","Ohm orga content meet #4","orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk","Ohm orga content meet","13 maart 2013 08:00:00","Ohm orga content meet #4","orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
"Bijeenkomst 5 maart 2013","5 maart 2013 20:30:00","Bijeenkomst 5 maart 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 maart 2013","5 maart 2013 20:30:00","Bijeenkomst 5 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Museum Aanharken - KKN6 - 3 maart 2013","3 maart 2013 11:00:00","Museum Aanharken","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces.","Museum Aanharken - KKN6 - 3 maart 2013","3 maart 2013 11:00:00","Museum Aanharken","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Nasi in spaaaace v2.0","26 februari 2013 19:00:00","Nasi in spaaaaaace",Foodz,"Nasi in spaaaace v2.0","26 februari 2013 19:00:00","Nasi in spaaaaaace",Foodz
"Nasi in spaaaace","24 februari 2013 17:00:00","Nasi in spaaaace",foodz,"Nasi in spaaaace","24 februari 2013 17:00:00","Nasi in spaaaace",foodz
"Bijeenkomst 19 februari 2013","19 februari 2013 20:30:00","Bijeenkomst 19 februari 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 februari 2013","19 februari 2013 20:30:00","Bijeenkomst 19 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking van Jos 2013","16 februari 2013 14:00:00","Geboorteherdenking van Jos 2013",Feestje,"Geboorteherdenking van Jos 2013","16 februari 2013 14:00:00","Geboorteherdenking van Jos 2013",Feestje
"Birthday Party BugBlue 2013","16 februari 2013 14:00:00","Birthday BugBlue 2013","BugBlue Birthday Party","Birthday Party BugBlue 2013","16 februari 2013 14:00:00","Birthday BugBlue 2013","BugBlue Birthday Party"
"Lezing Hoogtefotografie","15 februari 2013 20:00:00",Hoogtefotografie,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter","Lezing Hoogtefotografie","15 februari 2013 20:00:00",Hoogtefotografie,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
Spellenavond,"7 februari 2014 01:00:00","Spellenavond 2.0","Een gezellige spellenavond",Spellenavond,"7 februari 2014 01:00:00","Spellenavond 2.0","Een gezellige spellenavond"
"Bijeenkomst 5 februari 2013","5 februari 2013 20:30:00","Bijeenkomst 5 februari 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 februari 2013","5 februari 2013 20:30:00","Bijeenkomst 5 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"CVML dag - KKN - 02-02-2013","2 februari 2013 11:00:00","CVML dag","Bijeenkomst van de computer verzamelaars mailinglist","CVML dag - KKN - 02-02-2013","2 februari 2013 11:00:00","CVML dag","Bijeenkomst van de computer verzamelaars mailinglist"
"Blitzborrel 1 februari 2013","1 februari 2013 17:00:00","Blitzborrel 1 februari 2013","KKN Blitzborrel","Blitzborrel 1 februari 2013","1 februari 2013 17:00:00","Blitzborrel 1 februari 2013","KKN Blitzborrel"
"Hebberigheidsspel - 2013","27 januari 2013 20:00:00",Hebberigheidsspel,"Een leuke manier om ongewenste kadootjes te ruilen voor gewenste.","Hebberigheidsspel - 2013","27 januari 2013 20:00:00",Hebberigheidsspel,"Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Haktiviteit 27 januari 2013","27 januari 2013 13:00:00","Haktiviteit 27 januari 2013","Hout hacken","Haktiviteit 27 januari 2013","27 januari 2013 13:00:00","Haktiviteit 27 januari 2013","Hout hacken"
"Inkscape Basics","25 januari 2013 20:00:00","Inkscape Basics","Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics.","Inkscape Basics","25 januari 2013 20:00:00","Inkscape Basics","Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Bijeenkomst 22 januari 2013","22 januari 2013 20:30:00","Bijeenkomst 22 januari 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 januari 2013","22 januari 2013 20:30:00","Bijeenkomst 22 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"AnyKey/SMD Solderen","20 januari 2013 11:00:00","AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje.","AnyKey/SMD Solderen","20 januari 2013 11:00:00","AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Brainstorm 20130401 - 12 februari 2013","12 februari 2013 20:00:00","Brainstorm 20130401","Een brainstormsessie over 1 april","Brainstorm 20130401 - 12 februari 2013","12 februari 2013 20:00:00","Brainstorm 20130401","Een brainstormsessie over 1 april"
"Bijeenkomst 8 januari 2013","8 januari 2013 20:30:00","Bijeenkomst 08 januari 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 januari 2013","8 januari 2013 20:30:00","Bijeenkomst 08 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Oudjaar 2012","31 december 2012 00:00:00","Oudjaar 2012","Oudjaar vieren in de Space","Oudjaar 2012","31 december 2012 00:00:00","Oudjaar 2012","Oudjaar vieren in de Space"
"Haktiviteit 30 december 2012","30 december 2012 14:00:00","Haktiviteit 30 december 2012","Hout hacken","Haktiviteit 30 december 2012","30 december 2012 14:00:00","Haktiviteit 30 december 2012","Hout hacken"
"Bijeenkomst 11 december 2012","11 december 2012 20:30:00","Bijeenkomst 11 december 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 december 2012","11 december 2012 20:30:00","Bijeenkomst 11 december 2012","Tweewekelijkse bijeenkomst met vergadering"
"Spectroscopie & Astroseismologie","30 november 2012 20:00:00","Lezing over spectrografie en astroseismologie","Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie.","Spectroscopie & Astroseismologie","30 november 2012 20:00:00","Lezing over spectrografie en astroseismologie","Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie."
"50 jaar Het Dorp","26 november 2012 00:00:00","50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp","50 jaar Het Dorp","26 november 2012 00:00:00","50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp"
"Bijeenkomst 27 november 2012","27 november 2012 20:30:00","Bijeenkomst 27 november 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 november 2012","27 november 2012 20:30:00","Bijeenkomst 27 november 2012","Tweewekelijkse bijeenkomst met vergadering"
Opruiming,"24 november 2012 10:00:00",Winterschoonmaak,"Space debris verwijderen en afvoeren",Opruiming,"24 november 2012 10:00:00",Winterschoonmaak,"Space debris verwijderen en afvoeren"
"Bijeenkomst 13 november 2012","13 november 2012 20:30:00","Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 november 2012","13 november 2012 20:30:00","Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Fakkeltocht hoogoven Duisburg","10 november 2012 18:30:00","Fakkeltocht in/op een hoogoven in Duisburg","Klim eens op een hoogoven","Fakkeltocht hoogoven Duisburg","10 november 2012 18:30:00","Fakkeltocht in/op een hoogoven in Duisburg","Klim eens op een hoogoven"
"Bijeenkomst 30 oktober 2012","30 oktober 2012 20:30:00","Bijeenkomst 30 Oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 oktober 2012","30 oktober 2012 20:30:00","Bijeenkomst 30 Oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Oddstream festival","26 oktober 2012 00:00:00",Oddstream,"Promotie en workshops op het Oddstream festival","Oddstream festival","26 oktober 2012 00:00:00",Oddstream,"Promotie en workshops op het Oddstream festival"
"Ramen isoleren najaar 2012","10 oktober 2012 00:00:00","Ramen isoleren","Ramen isoleren met bubbelfolie en tafelzeil","Ramen isoleren najaar 2012","10 oktober 2012 00:00:00","Ramen isoleren","Ramen isoleren met bubbelfolie en tafelzeil"
"Haptiviteit 19 oktober","19 oktober 2012 18:00:00","Haptiviteit 19 oktober",Pompoen-prei-maaltijdsoep,"Haptiviteit 19 oktober","19 oktober 2012 18:00:00","Haptiviteit 19 oktober",Pompoen-prei-maaltijdsoep
"Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/","Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren","Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers","DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers"
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers","Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers"
"Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden","Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting","Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting"
"Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden","Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden"
"Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe","Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel,"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd,"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd
"Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs.","Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs."
"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen","RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen"
"Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr.","Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr."
"Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel .........","Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Weerwolven - Hack42","9 juni 2012 15:00:00","Weerwolven van Wakkerdam","Weerwolven spelen","Weerwolven - Hack42","9 juni 2012 15:00:00","Weerwolven van Wakkerdam","Weerwolven spelen"
"PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden","PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden"
"LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck","LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck"
"DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers","DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers"
"Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken","Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken"
"DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen.","DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei","HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was","Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil","Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil"
"Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje","Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje"
"Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april","HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
