Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
Gebruiker:Moem/Koepelkasje,Koepelkasje,Gebruiker:Moem,"Een eenvoudig kruidenkasje van een oude dakkoepel",Gebruiker:Moem
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
Gebruiker:Moem/WTFBBQ,WTFBBQ,Gebruiker:Moem,"De ultieme hackerspace-BBQ",Gebruiker:Moem
"Gebruiker:Moem/Kop van Chriet","De Kop van Chriet. 1-aprilgrap.",Gebruiker:Moem,"Het plaatsen van een nieuw hoofd op het onthoofde beeld van de Hertog van Gelre.",Gebruiker:Moem
Gebruiker:Hack42/Zuil,Zuil,"Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom","'Slimme' reclamezuil ter demonstratie","Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom"
Gebruiker:Moem/WhatTheHelmet,WhatTheHelmet,Gebruiker:Moem,"Omdat het altijd veiliger kan... maar ook cooler",Gebruiker:Moem
"Gebruiker:Dvanzuijlekom/Seal of Approval","Seal of Approval","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Een zelfgemaakte zegelstempel om lakzegels mee aan te brengen","Gebruiker:Moem,Gebruiker:Dvanzuijlekom"
Gebruiker:Hack42/HackerspaceMagazine,"Hackerspace Magazine","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch","Magazine over hackerspaces","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch"
Gebruiker:Raboof/L42,L42,Gebruiker:Raboof,"Moderne variant op de Rietveld L40-lamp",Gebruiker:Raboof
"Cafe Meijers Expo","Cafe Meijers Expo","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","expositoe van abstracte computerfoto's","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski"
Gebruiker:MacSimski/BreadBoxje,BreadBoxje,Gebruiker:MacSimski,"Breadboard in a box",Gebruiker:MacSimski
